title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Oakland Municipal Code, Chapter 15.35, Ordinance 12658","Oakland, California","In 2005, the Oakland City Council adopted a policy requiring public building projects to achieve LEED Silver certification. The ordinance also promoted the use of green building strategies in private sector development by offering free technical assistance and project promotion. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Technical Assistance, Marketing assistance",,Replaced,"Requirement, Incentive","New construction",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Resolution 2005-050","Ventura, California","in 2005, the City of Ventura adopted Resolution 2005-050, establishing an expedited permitting program for private green building projects. To qualify, commercial and industrial buildings were required to comply with LEED certification standards. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,Incentive,"New construction",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"San Leandro Municipal Code, Title 3, Chapter 3-19, Ordinance 2008-007","San Leandro, California","In 2008, the City of San Leandro adopted Ordinance 2008-007, requiring that all new city-owned or -occupied construction or renovations over $3 million earn LEED Silver certification. All other City facilities projects valued at less than $3 million are required to implement as many LEED credits as practicable. Private developers are required to complete and submit a green building checklist as part of a project's permit application for any new construction, residential additions over 500 square feet, or commercial or industrial projects valued at over $100,000.",City/Town,,https://library.qcode.us/lib/san_leandro_ca/pub/municipal_code/item/title_3-cha…,"In effect",Requirement,"New construction, Major Renovation",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
