title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
"Ordinance 67414","St. Louis, Missouri","In 2007 the St. Louis City Council approved Ordinance 67414, requiring all city-owned facilities larger than 5,000 square feet to earn LEED Silver certification. The policy stipulates that the city will also apply LEED standards to major retrofit and renovation projects.",City/Town,,https://www.stlouis-mo.gov/government/departments/planning/sustainability/Susta…,"In effect",Requirement,"New construction, Major Renovation",mo
"Clayton Municipal Code, Article X, Section 405.1370, Ordinance 6611","Clayton, Missouri","In 2019, the City of Clayton enacted Ordinance 6611, creating a planned unit development. The policy stipulates that the proposed development shall meet the standards for LEED Silver certification or an alternative standard, as determined by the Board of Aldermen. Projects are not required to earn certification; however, the developer must submit a LEED checklist and documentation to the City confirming that the project could comply with LEED Silver certification.",City/Town,,https://ecode360.com/27585416?highlight=leed&searchId=34584513112238185#27585416,"In effect",Requirement,"New construction",mo
"Robbinsville Municipal Code, Article IV, Chapter 142-23","Robbinsville, New Jersey","In 2011, Robbinsville Township adopted Chapter 142-23, encouraging buildings located within the Highway Commercial Zone to earn LEED certification.",City/Town,,https://ecode360.com/6348976,"In effect","Enabling/Encouraging legislation","New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
"Park Ridge Municipal Code, Article XIIIC, Ordinance 2010-017","Park Ridge, New Jersey","In 2010, the Borough of Park Ridge adopted Ordinance 2010-017, requiring all developments and redevelopments located in the Neighborhood Business Zone to be compatible with the principles of LEED for Neighborhood Development. Projects are also encouraged to incorporate a number of sustainability features into buildings and sites, including LEED certification.",City/Town,,https://ecode360.com/14521357,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Howell Municipal Code, Article XXV, Ordinance O-10-12","Howell, New Jersey","In 2010, Howell Township adopted Ordinance O-10-12, which encourages developers to submit a LEED scorecard as part of the development application.",City/Town,,http://nj-howelltownship.civicplus.com/AgendaCenter/ViewFile/Item/55,"In effect","Enabling/Encouraging legislation","New construction",nj
"Fair Lawn Municipal Code, Section 125-47.1, Ordinance 2177-2010","Fair Lawn, New Jersey","In 2010, the Borough of Fair Lawn adopted Ordinance 2177-2010, requiring all commercial, mixed-use, and multi-family residential buildings to incorporate green building practices into new construction, including those consistent with achieving LEED certification.",City/Town,,http://www.ecode360.com/14280529,"In effect","Enabling/Encouraging legislation","New construction",nj
"Woodbury Municipal Code, Chapter 202, Article XIV, Section 202-81.6, Ordinance 2110-09","Woodbury, New Jersey","In 2009, the City of Woodbury adopted Ordinance 2110-09, encouraging new construction projects to earn LEED certification.",City/Town,,http://www.ecode360.com/14132149,"In effect","Enabling/Encouraging legislation","New construction",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Ordinance 11-2009","Madison, New Jersey","In 2009, the Borough of Madison adopted Ordinance 11-2009, granting a 10% density bonus to projects located along Cook Avenue and Ridgedale Avenue that achieve LEED Silver certification. This incentive has since elapsed.",City/Town,"Density/Height Bonus",http://www.rosenet.org/ArchiveCenter/ViewFile/Item/1358,Elapsed,Incentive,"New construction",nj
"Jersey City Green Building Incentives, Ordinance 09-002","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-002, granting commercial construction and renovations a partial refund of building permit and land development application fees. Projects pursuing LEED Platinum certification may receive a 25% fee refund. Projects pursuing LEED, LEED Silver, or LEED Gold certifications will receive a 10%, 15%, or 20% fee refund, respectively. Buildings that earn LEED certification are also eligible for expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",nj
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
"Millville Municipal Code, Chapter 30, Article XVIII, Section 30-208, Ordinance 29-2008","Millville, New Jersey","In 2008, the City of Millville adopted Ordinance 29-2008, encouraging hotel developers to incorporate green building techniques into building design and construction and to earn LEED certification.",City/Town,,https://www.ecode360.com/6288636,"In effect","Enabling/Encouraging legislation","New construction",nj
"Woolwich Municipal Code, Chapter 203, Part 2, Article XXII, Section 203-158","Woolwich Township, New Jersey","In 2008, the Woolwich Township Committee adopted a policy encouraging new construction and major renovation projects to pursue LEED certification.",City/Town,,http://ecode360.com/13316919,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",nj
"Maple Shade Municipal Code, Article VIII, Section 205-33, Ordinance 2008-02","Maple Shade, New Jersey","In 2008, the Township of Maple Shade adopted Ordinance 2008-02, encouraging new construction in business development districts to pursue LEED certification.",City/Town,,http://ecode360.com/6929205,"In effect","Enabling/Encouraging legislation","New construction",nj
"Stafford Municipal Code, Chapter 130-63","Stafford, New Jersey","In 2007, Stafford Township adopted Chapter 130-63, requiring all major site plan and major subdivision applications to employ sustainable development methods, materials and practices in buildings design and construction. All proposed projects as part of any major site plan or major subdivision application shall achieve LEED certification. The policy was repealed in 2015 by Ordinance 2015-08.",City/Town,,http://ecode360.com/11376305,Repealed,Requirement,"New construction",nj
