title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Jersey City Green Building Incentives, Ordinance 09-002","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-002, granting commercial construction and renovations a partial refund of building permit and land development application fees. Projects pursuing LEED Platinum certification may receive a 25% fee refund. Projects pursuing LEED, LEED Silver, or LEED Gold certifications will receive a 10%, 15%, or 20% fee refund, respectively. Buildings that earn LEED certification are also eligible for expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",nj
"Executive Order 24","New Jersey","In 2002, the Governor of New Jersey enacted Executive Order 24, requiring all new schools to incorporate LEED guidelines to achieve maximum energy efficiency and environmental sustainability.",State,,http://www.state.nj.us/infobank/circular/eom24.htm,"In effect",Requirement,"New construction",nj
"Howell Municipal Code, Article XXV, Ordinance O-10-12","Howell, New Jersey","In 2010, Howell Township adopted Ordinance O-10-12, which encourages developers to submit a LEED scorecard as part of the development application.",City/Town,,http://nj-howelltownship.civicplus.com/AgendaCenter/ViewFile/Item/55,"In effect","Enabling/Encouraging legislation","New construction",nj
"Stafford Municipal Code, Chapter 130-63","Stafford, New Jersey","In 2007, Stafford Township adopted Chapter 130-63, requiring all major site plan and major subdivision applications to employ sustainable development methods, materials and practices in buildings design and construction. All proposed projects as part of any major site plan or major subdivision application shall achieve LEED certification. The policy was repealed in 2015 by Ordinance 2015-08.",City/Town,,http://ecode360.com/11376305,Repealed,Requirement,"New construction",nj
"Design-Build Construction Services Procurement Act, Public Law 2021, Chapter 71","New Jersey","In 2021, the Design-Build Construction Services Procurement Act was enacted, encouraging state design-build projects to earn LEED certification or a state-approved alternative standard (except where the contracting agency is the Department of Transportation).",State,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Princeton Community Master Plan","Princeton, New Jersey","In 2005, the Princeton Borough and Township amended the Princeton Community Master Plan to encourage the use of LEED in the design, construction, and operation of all public facilities and publicly-funded projects.",City/Town,,http://www.state.nj.us/dep/opsc/docs/princeton_master_plan.pdf,"In effect","Enabling/Encouraging legislation","New construction",nj
"Park Ridge Municipal Code, Article XIIIC, Ordinance 2010-017","Park Ridge, New Jersey","In 2010, the Borough of Park Ridge adopted Ordinance 2010-017, requiring all developments and redevelopments located in the Neighborhood Business Zone to be compatible with the principles of LEED for Neighborhood Development. Projects are also encouraged to incorporate a number of sustainability features into buildings and sites, including LEED certification.",City/Town,,https://ecode360.com/14521357,"In effect","Enabling/Encouraging legislation","New construction",nj
"Maple Shade Municipal Code, Article VIII, Section 205-33, Ordinance 2008-02","Maple Shade, New Jersey","In 2008, the Township of Maple Shade adopted Ordinance 2008-02, encouraging new construction in business development districts to pursue LEED certification.",City/Town,,http://ecode360.com/6929205,"In effect","Enabling/Encouraging legislation","New construction",nj
"Local Hospital Authority Law, Public Law 2016, Chapter 55","New Jersey","In 2016, the Local Hospital Authority Law was enacted, encouraging new hospital facilities to adhere to LEED.",State,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect","Enabling/Encouraging legislation","New construction",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
