title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Rancho Palos Verdes Voluntary Green Building Program, Ordinance 481","Rancho Palos Verdes, California","In 2008, the Rancho Palos Verdes City Council adopted Ordinance 481, creating the Rancho Palos Verdes' Voluntary Green Building Program. Commercial, institutional, and mixed-use projects participating in the program must earn LEED certification. Projects may receive expedited application review, expedited building and safety plan check, and a 50% rebate on all plan permit, plan check and building permit application fees.",City/Town,"Expedited Permitting/Reduced Fees",https://www.rpvca.gov/1247/Go-Green-RPV,"In effect",Incentive,"New construction, Existing building",ca
"Resolution 08-0947","Sonoma County, California","In 2008, Sonoma County adopted Resolution 08-0947, requiring the adoption of mandatory green building standards for commercial and residential developments. The resolution suggests implementing an ordinance which requires new commercial construction to achieve 20 LEED points and residential and mixed-use buildings to achieve 50 BuildIt Green points for compliance. In 2009, the County Board of Commissioners amended the green building program threshold to require 40 LEED points for new commercial construction.",County,,https://sonoma-county.granicus.com/MetaViewer.php,Amended,Requirement,"New construction",ca
