title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 2007-84","Pima County, Arizona","In 2007, the Pima County Board of Supervisors adopted Resolution 2007-84, requiring all new county-occupied and -funded buildings, including additions over 5,000 square feet, to earn LEED Silver certification. The resolution also requires all LEED-certified buildings to be maintained in accordance with LEED for Existing Buildings, noting the future intention to apply the standard to all existing facilities.",County,,https://webcms.pima.gov/cms/One.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 20322","Tucson, Arizona","In 2006, the City of Tucson passed Resolution 20322, requiring construction or major additions and renovations of municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution further encourages projects to achieve a higher certification level when resources and conditions permit.",City/Town,,https://www.tucsonaz.gov/gs/alternative-and-renewable-energy,"In effect",Requirement,"New construction, Major Renovation",az
"Phoenix Building Standards","Phoenix, Arizona","In 2005, Phoenix City Council updated its Building Standards and Review Process, adding a requirement that all new municipal buildings built with 2006 bond funds earn LEED certification. In 2006, the process was revised to include additional efficiency measures, including adding supplemental requirements to LEED certification and requiring a LEED AP to be included on the design team.",City/Town,,https://www.phoenix.gov/publictransitsite/Documents/112377.pdf,Elapsed,Requirement,"New construction",az
