title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Resolution 126-2006","Suffolk County, New York","In 2006, Suffolk County adopted Resolution 126-2006, requiring the Department of Public Works to apply LEED standards for new construction projects that cost greater than $1,000,000 and new renovation projects of more than $1,000,000. No appropriations will be made for a project unless it plans to earn certification. This policy was replaced by Resolution 551-2008, which applies the LEED requirement to new construction or renovation ""built to suit"" for long-term lease by the County as well.",County,,https://www.scnylegislature.us/,Replaced,Requirement,"New construction, Major Renovation",ny
"Rockland County Code, Section 220-4, Local Law 14-2008","Rockland County, New York","In 2008, the Rockland County Legislature adopted Local Law 14-2008 requiring all new major county facility projects to earn LEED Silver certification.",County,,http://ecode360.com/13125061,"In effect",Requirement,"New construction",ny
"Malta Local Law 10-2007","Malta, New York","In 2007, the City of Malta adopted Local Law 10-2007, requiring all projects applying for the establishment of a Planned Development District to contain a review of construction design and management in compliance with LEED certification.",City/Town,,http://ecode360.com/8558876,"In effect",Requirement,"New construction",ny
"Pleasant Valley Municipal Code, Chapter 98, Article IV, Section 98-31","Pleasant Valley, New York","In 2009, the Town of Pleasant Valley adopted a policy encouraging new residential and commercial projects in the Hamlet District to comply with LEED, or another nationally-recognized building certification.",City/Town,,https://www.ecode360.com/14063603,"In effect","Enabling/Encouraging legislation","New construction",ny
"Local Law 2016/032, New York City Charter, Chapter 9, Section 224.1","New York, New York","In 2016, New York City enacted Local Law 2016/032, requiring new capital projects (projects paid in part or in whole by the city's treasury) with estimated construction costs of $2 million, additions to existing buildings, or substantial renovations to be designed and constructed to comply with green building standards at least as stringent as LEED Gold. Certain building types will only be required to earn LEED certification. If the mayor elects to use an alternative green building standard, the mayor must demonstrate that the alternative is as stringent as LEED Gold.",City/Town,,https://codelibrary.amlegal.com/codes/newyorkcity/latest/NYCcharter/0-0-0-1041,"In effect",Requirement,"New construction, Major Renovation",ny
"Niagara County Resolution IL-058-07","Niagara County, New York","In 2007, Niagara County adopted Resolution IL-058-07, requiring all County-funded construction or major renovations to earn LEED Silver certification. The policy has since been repealed.",County,,,Repealed,Requirement,"New construction, Major Renovation",ny
