title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"LEED Construction Incentives","Riverside, California","The City of Riverside provides incentives for non-residential new construction projects that earn LEED certification. Projects' energy efficiency must exceed the baseline requirements inscribed in California's mandatory CALGreen building code. Retrofits may also be eligible for the program.",City/Town,,https://riversideca.gov/utilities/businesses/rebates/construction/leed-construc…,"In effect",Incentive,"New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 7137","Pasadena, California","In 2008, the Pasadena City Council adopted Ordinance 7137, requiring all new public buildings and renovations over 15,000 square feet to earn LEED Silver certification. The ordinance also requires new commercial buildings larger than 50,000 square feet to earn LEED Silver certification. Additionally, all projects covered by the ordinance were required to earn LEED credit WEc3.1, Water Efficiency. The ordinance was replaced by CALGreen.",City/Town,,http://ww2.cityofpasadena.net/councilagendas/2008%20agendas/Apr_07_08/9B1.pdf,Replaced,Requirement,"New construction, Major Renovation",ca
"Irvine Municipal Facilities Green Building Program, Resolution 05-153","Irvine, California","In 2005, the Irvine City Council adopted Resolution 05-153, requiring all new municipal buildings and major renovations 5,000 square feet or larger to earn LEED certification.",City/Town,,https://www.cityofirvine.org/city-policies,"In effect",Requirement,"New construction, Major Renovation",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Marin County Building Code, Ordinance 3533","Marin County, California","In 2010, the Marin County Board of Supervisors enacted Ordinance 3533, requiring new commercial projects over 5,000 square feet to earn LEED Silver certification and requiring projects exceeding 50,000 square feet to earn LEED Gold certification. Projects under 5,000 square feet must submit a LEED checklist and comply with pre-requisite credits. Commercial renovations valued at less than $500,000 or between 500-4,999 square feet are encouraged to abide by certain voluntary green building practices. Commercial renovations valued between $500,000-$5 million or between 5,000-24,999 square feet are required to comply with the same specified green building practices. Commercial projects valued greater than $5 million or exceeding 25,000 square feet are required to earn LEED Silver certification.",County,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Beverly Hills Municipal Code, Title 10, Chapter 3, Article 46, Ordinance 08-O-2555","Beverly Hills, California","In 2008, the City of Beverly Hills adopted Ordinance 08-O-2555, establishing green building standards for the new construction or renovations of multi-family residential, commercial and mixed-use buildings. All covered projects were required to submit a green building checklist as part of the building permit application. The policy did not require projects to register with GBCI. To encourage certification, projects that registered with GBCI were eligible for expedited permitting. The ordinance elapsed in 2011.",City/Town,,,Elapsed,Incentive,"New construction, Major Renovation",ca
