title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Taos Municipal Code, Title 15, Chapter 15.04.040.6, Ordinance 09-03","Taos, New Mexico","In 2009, the Taos Town Council adopted Ordinance 09-03, requiring all new commercial buildings over 6,000 square feet to earn LEED certification and achieve at least three credits in the water conservation category. The ordinance was amended in 2010 to require all new commercial buildings to earn LEED certification. Renovations that increase a building's size by at least 50% are also subject to the requirement.",City/Town,,https://ecode360.com/37996207,Amended,Requirement,"New construction, Major Renovation",nm
"2007 Albuquerque Energy Conservation Code","Albuquerque, New Mexico","In 2007, New Mexico adopted the 2007 Albuquerque Energy Conservation Code Volumes I and II, which required commercial and multi-family residential buildings to be 30% more efficient than a baseline building per ASHRAE 90.11999, and requiring one- and two-family dwellings to meet ICC 2006 and several other energy efficiency requirements. The code did not apply to LEED-certified commercial and multi-family residential buildings that earn a minimum of four of LEED's Optimize Energy Performance credits, or one- and two-family dwellings that provide proof of LEED for Homes Silver certification. This alternative compliance path to the green code elapsed when Albuquerque adopted the 2018 IECC.",City/Town,,,Elapsed,Requirement,"New construction, Existing building",nm
"Executive Order 06-001","New Mexico","In 2006, the Governor of New Mexico issued Executive Order 06-001, requiring all new state buildings larger than 15,000 square feet and/or using more than 50 kW peak electrical demand to earn LEED Silver certification. The EO further stipulates that existing public buildings larger than 15,000 square feet and/or using more than 50kW peak electrical demand must be renovated to achieve LEED Silver, as well as achieving a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by the U.S. Department of Energy (DOE). New state buildings between 5,000-15,000 square feet are required to achieve a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by DOE.",State,,https://www.energycodes.gov/status/states/new-mexico#:~:text=New%20construction…,"In effect",Requirement,"New construction, Major Renovation",nm
"Albuquerque Municipal Code, Chapter 3, Article 9, Resolution R-05-258","Albuquerque, New Mexico","In 2005, the Mayor of Albuquerque enacted Resolution R-05-258, requiring all new and existing city-owned and city-funded projects 5,000 square feet and above and/or using over 50 KW electrical demand to earn LEED Silver certification.",City/Town,,https://codelibrary.amlegal.com/codes/albuquerque/latest/albuquerque_nm_res/0-0…,"In effect",Requirement,"New construction, Existing building",nm
"Albuquerque Green Path Program","Albuquerque, New Mexico","In 2008, the City of Albuquerque's adopted the Green Path Program, which provides incentives for commercial and residential buildings that earn LEED certification. Commercial buildings are required to exceed minimum code requirements and achieve either LEED Silver or LEED Gold with specific credit requirements. Residential buildings must exceed minimum code requirements and achieve both LEED Homes Silver and Build Green New Mexico Silver. Incentives include expedited permitting and integrated and preliminary plan review. This program appears to have elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nm
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Lansdale Municipal Code, Article XXXV, Section 405-3506","Lansdale, Pennsylvania","In 2010, the Borough of Lansdale enacted an ordinance granting projects located in the Downtown Business Overlay District that earn LEED Silver certification 20 feet of bonus height. Projects must also incorporate green roofs, alternative energy features, and stormwater management practices.",City/Town,"Density/Height Bonus",https://ecode360.com/13762335,"In effect",Incentive,"New construction",pa
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"Pittsburgh Sustainable Development Bonuses, Pittsburgh Municipal Code, Chapter 915.06E","Pittsburgh, Pennsylvania","In 2007, the Pittsburgh City Council enacted a policy granting a density bonus of an additional 20% Floor Area Ratio and an additional variance of 20% of the permitted height for all projects that earn LEED for New Construction or LEED for Core and Shell certifications. The density bonus is available in all non-residential zoning districts.",City/Town,"Density/Height Bonus",https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Incentive,"New construction",pa
"Lower Makefield Municipal Code, Chapter 88, Ordinance 408","Lower Makefield, Pennsylvania","In 2009, the Lower Makefield Township Board of Supervisors adopted Ordinance 380, requiring all new Town buildings to follow LEED standards. In 2018, the Town enacted Ordinance 480, increasing the requirement to LEED Gold.",City/Town,,http://www.ecode360.com/14066565,Amended,Requirement,"New construction",pa
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"West Hanover Municipal Code, Chapter 195, Article XVIII, Section 195-103, Ordinance 2009-02","West Hanover, Pennsylvania","In 2009, the West Hanover Township enacted Ordinance 2009-02, requiring retail stores over 75,000 square feet constructed in the CH District to achieve LEED Silver certification.",City/Town,,http://www.ecode360.com/7000211,"In effect",Requirement,"New construction",pa
"College Township Municipal Code, Article VI, Section 200-27.2, Ordinance O-09-01","College Township, Pennsylvania","In 2009, College Township adopted Ordinance O-09-01, granting medical facilities pursuing LEED certification a reduction in the town's open space requirement. The requirement to devote a minimum of 50% of the project gross area to open space will be reduced by the square footage of the LEED-certified building.",City/Town,"Density/Height Bonus",https://ecode360.com/13927460,"In effect",Incentive,"New construction",pa
"Westtown Municipal Code, Article XX, Section 70-2009, Ordinance 2008-1","Westtown, Pennsylvania","In 2008, Westtown Township adopted Ordinance 2008-1, giving strong consideration to construction site plan applicants that incorporate design principals consistent with LEED.",City/Town,Other,http://ecode360.com/12399238,"In effect",Incentive,"New construction",pa
"Willistown Municipal Code, Chapter 139, Article XXXI, Sections 139-183 and 139-188, Ordinance 8-2007","Willistown, Pennsylvania","In 2007, Willistown Township adopted Ordinance 8-2007, granting projects located in the Transportation District pursuing LEED Silver certification a floor area ratio bonus, not to exceed 0.2 times the maximum gross tract area. The ordinance was amended to increase the gross tract area from 0.2 to 0.6.",City/Town,"Density/Height Bonus",http://www.ecode360.com/11716627,Amended,Incentive,"New construction",pa
"Tredyffrin Municipal Code, Article XVIII, Section 208-71, Ordinance HR 360","Tredyffrin, Pennsylvania","In 2007, the Township of Tredyffrin adopted Ordinance HR-360, granting new construction projects in the Town Center District a zoning bonus if they achieve LEED Silver certification. Participating residential and mixed-use developments may decrease the maximum lot area per dwelling unit by 1,800 square feet, increase the gross floor area of the building footprint up to 25,000 square feet, or receive a height bonus up to 14 additional square feet.",City/Town,"Density/Height Bonus",https://ecode360.com/TR1485,"In effect",Incentive,"New construction",pa
"Doylestown Green Points Program","Doylestown, Pennsylvania","In 2007, the Doylestown Borough Council adopted Resolution 2007-10, providing a 60% reduction in applicable building permit fees for new commercial and residential construction, additions, and interior remodels earning a minimum of LEED Silver certification. Non-LEED certified projects may earn fee reductions by demonstrating compliance with green building practices.",City/Town,"Expedited Permitting/Reduced Fees",https://doylestownpa.org/departments-and-services/code-and-zoning/,"In effect",Incentive,"New construction, Major Renovation",pa
"West Chester Municipal Code, Chapter 112, Article VII, Section 112-314, Ordinance 10-2021","West Chester, Pennsylvania","In 2021, the Borough of West Chester enacted Ordinance 10-2021, requiring buildings located in the Planned University Campus District to be designed to meet LEED Silver certification criteria.",City/Town,,https://ecode360.com/6472666?highlight=leed&searchId=35245312943751185#6472666,"In effect",Requirement,"New construction",pa
"Public Law 30, No. 14, Act 46",Pennsylvania,"In 2005, the Pennsylvania legislature enacted Act 46, amending Public Law 30 to provide an extra $470 per pupil in elementary schools and $620 per pupil in secondary schools for facilities that earn LEED Silver, Gold, or Platinum-certifications.",State,Other,https://www.legis.state.pa.us/cfdocs/Legis/LI/uconsCheck.cfm?txtType=HTM&yr=200…,"In effect",Incentive,"New construction",pa
"Upper Dublin Township Municipal Code, Chapter 255, Article IX, Section 255.61.1,  Ordinance 13-1273","Upper Dublin Township, Pennsylvania","In 2013, Upper Dublin Township enacted Ordinance 13-1273, creating a density bonus for mixed-used development properties that include a green roof. The first building of a development with a qualified green roof is eligible for a 2.0 dwelling unit density bonus per gross acre; each additional building is eligible for another 0.5 dwelling unit per acre. The policy stipulates that the project must conform to the best available green roof standards, such as those published by LEED.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/upperdublin/latest/upperdublintwp_pa/0-0-…,"In effect",Incentive,"New construction",pa
"High Performance Buildings Act",Virginia,"In 2013, the Commonwealth of Virginia enacted the High Performance Buildings Act, requiring that all new and majorly renovated (defined as greater than 50% of the structure's assessed value) state-owned facilities over 5,000 square feet be designed and constructed in a manner consistent with energy performance standards at least as stringent as LEED.",State,,https://law.lis.virginia.gov/vacodefull/title2.2/chapter11/article8/,Amended,Requirement,"New construction, Major Renovation",va
"Conservation and Efficiency in the Operation of State Government, Executive Order 19",Virginia,"In 2010, the Governor of Virginia issued Executive Order 19, directing all state agencies to conserve energy, water and reduce waste by requiring that all new or renovated buildings conform to LEED Silver standards, or a state-approved alternative standard. The EO also mandates that agencies only lease LEED-certified office space.",State,,,"In effect",Requirement,"New construction, Major Renovation",va
"Alexandria Green Building Policy","Alexandria, Virginia","In 2009, the Alexandria City Council created a Green Building Policy, requiring that all new municipal and commercials buildings earn LEED Silver certification. The policy also requires all new residential buildings to earn LEED certification, with the intention of increasing the standard over time. The policy was amended in 2019, increasing the commercial building requirement to LEED Gold certification.",City/Town,,https://www.alexandriava.gov/GreenBuilding,Amended,Requirement,"New construction",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
"HB 239, Code of Virginia, 58.1, 322.1",Virginia,"In 2008, the Governor of Virginia enacted HB 239, which declares energy efficient buildings as a separate class of taxation from other real property. Energy efficient buildings - as defined in the code as meeting the performance standards of LEED certification or the standards in other state-approved certifications - are eligible for certain tax benefits.",State,"Property Tax Credit / Exemption",https://law.lis.virginia.gov/vacode/title58.1/chapter32/section58.1-3221.2/,"In effect",Incentive,"New construction",va
"Chesapeake Administrative Regulation 4.18","Chesapeake, Virginia","In 2007, the City of Chesapeake adopted Administrative Regulation 4.18, requiring all new municipal buildings larger than 5,000 square feet to earn LEED certification. In 2012, the policy was amended to encourage, but not require LEED certification.",City/Town,,http://www.cityofchesapeake.net/Assets/documents/departments/human_resources/ad…,Amended,"Enabling/Encouraging legislation","New construction",va
"Roanoke Municipal Code, Chapter 32, Division 9, Ordinance 37768","Roanoke, Virginia","In 2007, Roanoke adopted Ordinance 37768, creating a separate tax status and rate for certain energy-efficient buildings, including buildings that meet or exceed the performance standards required for earning LEED certification.",City/Town,"Property Tax Credit / Exemption",https://www.roanokeva.gov/668/City-Code,"In effect",Incentive,"New construction",va
"Herndon Municipal Code, Article XI, Section 78-113.2, Ordinance 09-O-11","Herndon, Virginia","In 2007, the City of Herndon adopted Ordinance 09-O-011, establishing open space requirements for new developments. Achieving LEED's green roof credit is a compliance option for satisfying the open space requirement.",City/Town,,https://library.municode.com/va/herndon/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",va
"Charlottesville Municipal Code, Chapter 30, Division 4, Special Tax Rate for Energy-Efficient Buildings","Charlottesville, Virginia","The City of Charlottesville offers a one-time reduced tax rate of 50% on buildings that meet or exceed the energy performance standards of LEED, or a city-approved alternative standard.",City/Town,"Property Tax Credit / Exemption",https://www.charlottesville.gov/727/Special-Tax-Rate-for-Energy-Efficient-Bu,"In effect",Incentive,"New construction, Existing building",va
"Charlottesville Green Building Policy","Charlottesville, Virginia","In 2008, the Charlottesville City Council adopted a resolution promoting the use of green building practices. The resolution stipulates that LEED will be used to guide the design and construction process for all major City-owned buildings and renovation projects, but does not require certification with GBCI.",City/Town,,https://www.charlottesville.gov/289/Green-Building-Policy,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",va
