title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"Raleigh LEED Certification for New and Existing Municipal Buildings Policy","Raleigh, North Carolina","In 2008, the Raleigh City Council adopted a policy requiring that new public buildings exceeding 10,000 square feet to earn LEED Silver certification. Construction projects less than 10,000 square feet are required to be ""designed to be eligible for LEED Silver certification"" and to meet LEED's energy and water efficiency requirements. The policy further stipulates that the City will strive to earn LEED Gold or LEED Platinum on municipal projects when feasible, and that existing city buildings should use LEED for Existing Buildings as a guide.",City/Town,,https://raleighnc.gov/climate-action-and-sustainability/energy-our-buildings,"In effect",Requirement,"New construction, Existing building",nc
"Wilmington Municipal Code, Section 18-174, Ordinance O-2008-05","Wilmington, North Carolina","In 2008, the Wilmington City Council adopted Ordinance O-2008-25, providing LEED-certified buildings with trees, shrubs, and other green roof vegetation an exemption from the city's height requirements.",City/Town,"Density/Height Bonus",https://library.municode.com/nc/wilmington/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Resolution 07-91","Asheville, North Carolina","In 2007, the Asheville City Council enacted Resolution 07-91, requiring all new, occupied, city-owned buildings 5,000 square feet or greater to earn LEED Gold certification, and to strive for LEED Platinum when project resources and conditions permit. The policy also requires an energy savings payback on the incremental cost of no greater than ten years. If the payback period for recovering incremental construction cost is greater than ten years, buildings should opt for LEED Silver certification. In addition, all new, occupied city-owned buildings less than 5,000 square feet should be built to incorporate measures in alignment with LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Las Vegas Green Building Fund, Resolution 22-2008","Las Vegas, Nevada","In 2008, the City of Las Vegas adopted Resolution 22-2008, establishing a Green Building Fund that dedicates 25% of any incremental increase in the aggregate amount of franchise fees collected from utilities to fund the City's efforts to construct all public buildings to LEED Silver standards. In 2012, the resolution was amended to set up additional funding sources, including grants, refunds, rebates, donations, and proceeds from recycled materials.",City/Town,,https://files.lasvegasnevada.gov/planning/CLV-Sustainability-Policies-and-Codes…,Amended,Requirement,"New construction, Major Renovation",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
"Columbia Green Building Incentive Program","Columbia, South Carolina","In 2010, the City of Columbia established the Green Building Incentive Program, using funds from the American Recovery and Reinvestment Act of 2009. The program requires commercial projects to earn LEED certification, and single-family residential projects to earn LEED for Homes certification, or a state-approved alternative certification. LEED-certified buildings were also eligible for expedited plan review, expedited permitting, and marketing assistance. Financial incentives were also awarded on a sliding scale to projects based on the level of LEED certification earned. Government projects or projects required by law to meet green building standards were not eligible. This program has elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Financing, Marketing assistance, Other",,Elapsed,"Requirement, Incentive","New construction",sc
"Charleston Municipal Code, Article 2, Part 17, Section 54-299.32, Ordinance 2015-142","Charleston, South Carolina","In 2015, the City of Charleston enacted Ordinance 2015-142, establishing height and density bonuses for projects located in the Upper Peninsula District that achieve LEED Silver, LEED Gold, or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://library.municode.com/sc/charleston/codes/zoning?nodeId=14049,"In effect",Incentive,"New construction",sc
