title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Resolution 2006 R-381","Minneapolis, Minnesota","In 2006, the City of Minneapolis adopted Resolution 2006 R-381, establishing LEED standards in the planning, design, construction and commissioning of municipal facilities. All new facilities and major renovations of 5,000 square feet or greater were required to earn LEED Silver certification, with Energy and Atmosphere credits. The resolution also required at least five city staff to earn LEED AP accreditation within two years of the resolution's adoption. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Nevada Revised Statute, Chapter 338, AB 3",Nevada,"In 2005, the State of Nevada enacted Assembly Bill 3, requiring all state-funded buildings earn LEED certification, or a state-approved alternative standard. During each biennium, at least two occupied public buildings whose construction will be sponsored or financed by the State of Nevada must be designated as a demonstration project and be constructed to earn LEED Silver certification, or an equivalent standard.",State,"Property Tax Credit / Exemption",https://www.leg.state.nv.us/nac/nac-338.html,"In effect","Requirement, Incentive","New construction",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
"Las Vegas Green Building Fund, Resolution 22-2008","Las Vegas, Nevada","In 2008, the City of Las Vegas adopted Resolution 22-2008, establishing a Green Building Fund that dedicates 25% of any incremental increase in the aggregate amount of franchise fees collected from utilities to fund the City's efforts to construct all public buildings to LEED Silver standards. In 2012, the resolution was amended to set up additional funding sources, including grants, refunds, rebates, donations, and proceeds from recycled materials.",City/Town,,https://files.lasvegasnevada.gov/planning/CLV-Sustainability-Policies-and-Codes…,Amended,Requirement,"New construction, Major Renovation",nv
