title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 20322","Tucson, Arizona","In 2006, the City of Tucson passed Resolution 20322, requiring construction or major additions and renovations of municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution further encourages projects to achieve a higher certification level when resources and conditions permit.",City/Town,,https://www.tucsonaz.gov/gs/alternative-and-renewable-energy,"In effect",Requirement,"New construction, Major Renovation",az
"Phoenix Building Standards","Phoenix, Arizona","In 2005, Phoenix City Council updated its Building Standards and Review Process, adding a requirement that all new municipal buildings built with 2006 bond funds earn LEED certification. In 2006, the process was revised to include additional efficiency measures, including adding supplemental requirements to LEED certification and requiring a LEED AP to be included on the design team.",City/Town,,https://www.phoenix.gov/publictransitsite/Documents/112377.pdf,Elapsed,Requirement,"New construction",az
"Resolution 6644","Scottsdale, Arizona","In 2005, the Scottsdale City Council adopted Resolution 6644, requiring all new municipal buildings to achieve LEED Gold certification, and to strive for the highest level of certification whenever project resources and conditions permit. The resolution also requires renovations and non-occupied city buildings to be designed and built to include as many principles of LEED as feasible.",City/Town,,http://www.scottsdaleaz.gov/green-building-program/green-codes,"In effect",Requirement,"New construction, Major Renovation",az
"Implementing Renewable Energy and Energy Efficiency in New State Buildings, Executive Order 2005-05",Arizona,"In 2005, the Governor of Arizona issued Executive Order 2005-05, requiring all state-funded buildings to achieve LEED Silver certification.",State,,http://www.azsfb.gov/sfb/agency/Published/Executive%20Order%202005-05.pdf,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Mesa Municipal Code, Title 11, Article 3, Chapter 21","Mesa, Arizona","Projects seeking a permit in Mesa's Bonus Intensity Zone (BIZ) Overlay District must comply with a combination of criteria, including earning LEED Silver certification.",City/Town,,https://library.municode.com/az/mesa/codes/code_of_ordinances,"In effect",Requirement,"New construction",az
"Apache Junction Municipal Code, Article 1-15, Section 1-15-2, Ordinance 1402","Apache Junction, Arizona","In 2014, the City of Apache Junction enacted Ordinance 1402, requiring new municipal buildings 5,000 square feet or larger to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/apachejunction/latest/apache_az_ldc/0-0-0…,"In effect",Requirement,"New construction",az
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
