title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Ordinance 2008-11","Doraville, Georgia","In 2008, the Doraville City Council adopted Ordinance 2008-11, requiring all new municipal buildings and all commercial, industrial, and multifamily residential buildings larger than 20,000 square feet to earn LEED certification. The ordinance was repealed in 2016 by Ordinance 2016-16, which no longer requires LEED certification.",City/Town,,,Repealed,Requirement,"New construction",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Chatham County Code, Section 7-1003","Chatham County, Georgia","In 2006, the Chatham County Board of Commissioners enacted a policy providing tax abatement incentives for commercial buildings that earn LEED Gold certification. Qualifying buildings are eligible to receive 100% state and county tax exemption for the first five years, an 80% exemption for the sixth and seventh year, and then tapering off by 20% each year until the tenth year.",County,"Property Tax Credit / Exemption",,"In effect",Incentive,"New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Chatham County Green Building Program","Chatham County, Georgia","In 2011, the Chatham County Commission adopted a policy requiring all new county-owned and county-funded buildings and renovations valued more than $100,000 to earn LEED Silver certification. The policy was repealed in 2016.",County,,,Repealed,Requirement,"New construction, Major Renovation",ga
"City of Tybee Island Green Building Policy","Tybee Island, Georgia","In 2006, the City of Tybee Island adopted a green building policy declaring that all new city buildings will achieve LEED Silver certification, and achieve a higher certification level when conditions and resources permit. The resolution also stipulated that all major renovations and non-occupied buildings should include as many LEED principles as possible. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Coweta County Code, Section 85","Coweta County, Georgia","In 2007, Coweta County enacted a policy requiring all proposed developments in the RI-A Single-Family Residential Infill District to submit an affidavit confirming that all proposed residences will earn LEED for Homes certification, or a county-approved alternative standard. New developments in the Center Village District pursuing LEED certification are eligible for a 1,000 square feet density bonus.",County,"Density/Height Bonus",https://www.coweta.ga.us/home/showdocument,"In effect","Requirement, Incentive","New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Sustainable Building Guidelines for New Municipal Facilities, Atlanta Municipal Code, Chapter 75, Ordinance 03-0-1693","Atlanta, Georgia","In 2003, the City of Atlanta enacted Ordinance #03-0-1693, requiring all city-funded projects larger than 5,000 square feet or costing $2 million to earn LEED Silver certification. Projects exempt from this policy are required to complete a LEED checklist to assess any sustainable design techniques.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Ordinance 09-61","Forest Park, Georgia","In 2009, the Forest Park City Council adopted Ordinance 09-61, requiring all new residential construction and renovations to earn LEED certification, or a city-approved alternative standard. The ordinance was repealed in 2015.",City/Town,,,Repealed,Requirement,"New construction",ga
"Resolution CEN-001","Athens-Clarke County, Georgia","In 2004, the Mayor and Commission of the Unified Government of Athens-Clarke County adopted a resolution requiring all new municipal buildings to earn LEED certification, encouraging projects to earn indoor air quality credits. The resolution also requires new municipal projects to employ a LEED AP on the design and construction teams.",County,,https://www.accgov.com/8177/Green-Building,"In effect",Requirement,"New construction",ga
"Moscow Green Building Program, Moscow Zoning Code, Title 4, Chapter 7, Ordinance 2008-09","Moscow, Idaho","In 2008, the City of Moscow enacted a policy stating that homes that incorporate LEED standards may receive a 2% density bonus.",City/Town,"Density/Height Bonus",https://www.ci.moscow.id.us/469/Zoning-Code,"In effect",Incentive,"New construction",id
"Boise Green Building Code, Boise Municipal Code, Title 9, Chapter 13, Section 9-13-9, Ordinance 33-15","Boise, Idaho","In 2015, the City of Boise enacted Ordinance 33-15, which states that building projects that earn LEED Silver certification or higher shall be considered to be in compliance with the city's green construction code (IGCC) requirement.",City/Town,,https://www.cityofboise.org/departments/planning-and-development-services/build…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 10, Chapter 6, Section 10-6-8, Ordinance 2009-06","Blaine County, Idaho","In 2009, Blaine County adopted Ordinance 2009-06, requiring construction projects within a Public Benefit Planned Unit Development to incorporate all specified primary public benefits and at least two secondary public benefits. ENERGY STAR or LEED certification may satisfy one of the secondary benefit requirements.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 7, Chapter 6, Section 7-6-4, Ordinance 2011-02","Blaine County, Idaho","In 2011, Blaine County adopted Ordinance 2011-02, adopting the 2009 International Energy Conservation Code. The ordinance permits LEED certification as an alternative compliance path for new construction or major renovations.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction, Major Renovation",id
"Ordinance 1096","Ketchum, Idaho","In 2012, the Ketchum City Council approved a new building code for residential construction and major renovations based on the National Green Building Standard - ICC 700-2008. The City accepts LEED Silver certification as an alternative compliance path.",City/Town,,https://www.ketchumidaho.org/ordinances/ordinance-no-1096,"In effect",Requirement,"New construction, Major Renovation",id
"Ada County Green Building Resolution 1180","Ada County, Idaho","In 2003, the Ada County adopted Resolution 1180, requiring new construction and major retrofits of all County facilities larger than 10,000 square feet to earn LEED certification.",County,,https://adacounty.id.gov/operations/energy-sustainability/green-building-resolu…,"In effect",Requirement,"New construction, Major Renovation",id
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
"Ordinance 67414","St. Louis, Missouri","In 2007 the St. Louis City Council approved Ordinance 67414, requiring all city-owned facilities larger than 5,000 square feet to earn LEED Silver certification. The policy stipulates that the city will also apply LEED standards to major retrofit and renovation projects.",City/Town,,https://www.stlouis-mo.gov/government/departments/planning/sustainability/Susta…,"In effect",Requirement,"New construction, Major Renovation",mo
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"Clayton Municipal Code, Article X, Section 405.1370, Ordinance 6611","Clayton, Missouri","In 2019, the City of Clayton enacted Ordinance 6611, creating a planned unit development. The policy stipulates that the proposed development shall meet the standards for LEED Silver certification or an alternative standard, as determined by the Board of Aldermen. Projects are not required to earn certification; however, the developer must submit a LEED checklist and documentation to the City confirming that the project could comply with LEED Silver certification.",City/Town,,https://ecode360.com/27585416?highlight=leed&searchId=34584513112238185#27585416,"In effect",Requirement,"New construction",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"Ordinance 09-032","Spokane Valley, Washington","In 2009, the City of Spokane Valley adopted Ordinance 09-032, which granted affordable housing developments seeking LEED certification a 10% density bonus. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",wa
"City of Edmonds Sustainable Building Policy, Resolution 1168","Edmonds, Washington","In 2008, the Edmonds City Council adopted Resolution 1168, requiring all new city-owned facilities larger than 5,000 square feet and major renovations to earn LEED Silver certification.",City/Town,,https://weblink.edmondswa.gov/WebLink/DocView.aspx,"In effect",Requirement,"New construction, Major Renovation",wa
"Ordinance 17709","King County, Washington","In 2013, King County adopted Ordinance 17709, requiring all new county construction projects larger than 5,000 square feet to strive for LEED Platinum certification. All eligible major renovation and remodel projects are required to earn LEED Gold certification. All capital projects that are not eligible or are limited in their ability to achieve LEED certification (e.g., infrastructure projects) must incorporate cost-effective green building and sustainable development practices using the King County Sustainable Infrastructure Scorecard and strive to achieve LEED Platinum.",County,,https://kingcounty.gov/depts/dnrp/solid-waste/programs/green-building/county-gr…,"In effect",Requirement,"New construction, Major Renovation",wa
