title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Massachusetts School Building Authority Sustainable Building Design Policy",Massachusetts,"In 2014, the Massachusetts School Building Authority updated its Sustainable Building Design Policy, stipulating the LEED for Schools v4 will be the only acceptable sustainability standard for new school construction. Public schools that earn LEED v.4 certification are eligible for additional project funding.",State,,http://www.massschoolbuildings.org/building/advisories/30,"In effect",Requirement,"New construction",ma
"Ashland Municipal Code, Chapter 282, Section 8","Ashland, Massachusetts","In 2010, the Ashland City Council adopted a policy requiring new buildings constructed in the Pond Street Mixed Use Overlay District to achieve ENERGY STAR certification. LEED certification may be used as an alternative compliance path.",City/Town,,http://www.ecode360.com/12620275,"In effect",Requirement,"New construction",ma
"Lexington Municipal Code Chapter 175, Part III, Article XV, Section 175-81","Lexington, Massachusetts","In 2010, the City of Lexington enacted a policy requiring all building permit applications submitted to the City Planning Board to include a LEED for Core & Shell scorecard - or a city-approved alternative rating system scorecard - when applying for major site plan review.",City/Town,,https://ecode360.com/38000698,"In effect",Requirement,"New construction",ma
"Melrose Municipal Code, Chapter 235, Section 71.1, Ordinance 08-128","Melrose, Massachusetts","In 2008, the Melrose City Council adopted Ordinance 08-128, requiring new construction and renovation projects within a smart growth district to incorporate sustainable design practices in accordance with ENERGY STAR. The ordinance also encourages projects to earn LEED certification.",City/Town,,https://ecode360.com/31988387,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Leading by Example: Clean Energy and Efficient Buildings, Executive Order 484",Massachusetts,"In 2007, the Governor of Massachusetts issued Executive Order 484, instructing state agencies involved in the construction and major renovation projects exceeding 20,000 square feet to earn LEED certification.",State,,https://www.mass.gov/executive-orders/no-484-leading-by-example-clean-energy-an…,"In effect",Requirement,"New construction, Major Renovation",ma
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Boston Zoning Code, Article 37","Boston, Massachusetts","In 2007, the City of Boston enacted a policy requiring that all large public and private projects subject to Section 80B of the Zoning Code to earn LEED certification. The policy directs the City to deny permits and certificates of occupancy to noncompliant projects. All projects, regardless of size, are required to submit a LEED checklist to the Boston Redevelopment Authority.",City/Town,,http://www.bostonplans.org/planning/planning-initiatives/article-37-green-build…,"In effect",Requirement,"New construction",ma
"Downtown Hyannis Design & Infrastructure Plan","Barnstable, Massachusetts","In 2005, the Barnstable Planning Board adopted the Downtown Hyannis Design & Infrastructure Plan, which applies to new development and redevelopment in the Hyannis Village Zoning Districts. Buildings, renovations, and additions which are LEED Bronze certified or higher are encouraged and such development may be granted a reduction from certain impact fees.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,"Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Medford Energy and Resource Efficiency Policy, Policy 2005-02","Medford, Massachusetts","In 2005, the City of Medford adopted an Energy and Resource Efficiency Policy, requiring all new municipal construction seek to meet LEED standards or follow green building design practices.",City/Town,,https://medfordma.org/departments/energy-and-environment/medfords-environmental…,"In effect",Requirement,"New construction",ma
"Acton Zoning Bylaws, Section 5.5B.2.2.d","Acton, Massachusetts","In 2004, the Town of Acton adopted Zoning Bylaw Section 5.5B.2.2.d, granting projects located in the East Acton Village District that earn LEED certification a 5% floor area ratio bonus.",City/Town,"Density/Height Bonus",http://www.acton-ma.gov/DocumentCenter/Home/View/659,"In effect",Incentive,"New construction, Major Renovation",ma
"Arlington Bylaws, Title 1, Article 16, Section 4","Arlington, Massachusetts","In 2003, the Town of Arlington enacted a bylaw requiring all new town buildings, major renovation projects, and additions to earn LEED Silver certification.",City/Town,,https://www.arlingtonma.gov/town-governance/laws-and-regulations/town-bylaws,"In effect",Requirement,"New construction, Major Renovation",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Watertown Municipal Code, Title XV, Article IX, Section 9.3","Watertown, Massachusetts","In 2018, the Watertown Town Council approved an amendment to the town's Zoning Ordinance, requiring new commercial, mixed-use, and industrial projects meet the requirements of LEED Silver certification. Certification with GBCI is not required.",City/Town,,https://resilient.watertown-ma.gov/category/buildings-and-energy,"In effect",Requirement,"New construction",ma
"Salem Municipal Code, Chapter 12, Article V, Section 12.251","Salem, Massachusetts","In 2022, the Salem City Council enacted a policy requiring city-owned or leased new construction or major renovations 5,000 square feet or greater, and city-owned or leased major renovations 10,000 square feet or greater to earn LEED Gold certification, or a city-approved alternative certification.",City/Town,,https://library.municode.com/ma/salem/codes/code_of_ordinances?nodeId=PTIIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ma
"Smart Growth Zoning District Design Standards","Easthampton, Massachusetts","In 2009, the City of Easthampton created design standards for construction within its Smart Growth Overlay District. Projects are encouraged to earn LEED certification.",City/Town,,https://easthamptonma.gov/DocumentCenter/View/2871/40R-Design-Standards-1115202…,"In effect","Enabling/Encouraging legislation","New construction",ma
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Clawson Municipal, Chapter 34, Division 23, Ordinance 670","Clawson, Michigan","In 2009, the Clawson City Council adopted Ordinance 670, encouraging LEED certification for development projects in Clawson. The policy has been repealed.",City/Town,,http://www.downtownclawson.com/wp-content/uploads/2017/04/City-Center-Ordinance…,Repealed,"Enabling/Encouraging legislation","New construction",mi
