title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Kentucky Revised Statutes Chapter 152, HB 255",Kentucky,"In 2012, the Governor of Kentucky enacted HB 255, which established a pilot program to assist school districts with earning LEED for Existing Buildings certification.",State,"Technical Assistance",https://legiscan.com/KY/bill/HB255/2012,"In effect",Incentive,"Existing building",ky
"HB 1",Kentucky,"In 2007, the Governor of Kentucky enacted HB 1, instructing the state's Finance and Administration Cabinet to use LEED or another state-approved alternative standard as the basis of green building incentives for private development.",State,,https://apps.legislature.ky.gov/record/07s2/HB1.htm,"In effect","Enabling/Encouraging legislation","New construction",ky
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"Louisville Property Assessment and Reassessment  Moratorium Program","Louisville, Kentucky","In 2009, the Louisville Metro Government created a green redevelopment initiative to encourage the repair, rehabilitation, restoration, or stabilization of qualifying structures. Residential and commercial buildings 25 years or older may qualify for a reassessment moratorium/freeze on a portion of local taxes for a period of five years if the project meets certain criteria, including earning LEED certification.",City/Town,Other,https://louisvilleky.gov/government/construction-review/tax-moratorium,"In effect",Incentive,"Existing building",ky
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"Stormwater Credit Policy, Cold Spring Municipal Code, Title V, Chapter 52, Section 52.005","Cold Spring, Kentucky","In 2014, the City of Cold Spring enacted a policy to incentivize property owners to conduct good stewardship practices that benefit the operation and maintenance of the city stormwater collection system and improve water quality. Multi-family properties consisting of three units or greater, commercial, industrial, churches, schools, and institutional facilities who install an approved stormwater management mechanism may apply for a reduction of their stormwater utility fee. Projects that earn LEED's stormwater credits are eligible to receive the incentive.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/coldspring/latest/coldspring_ky/0-0-0-109…,"In effect",Incentive,"New construction, Existing building",ky
"Lexington-Fayette Urban County Zoning Ordinance 8-21(o)(4)","Lexington-Fayette Urban County, Kentucky","In 2012, the Lexington-Fayette Urban County Zoning Ordinance was amended to allow adaptive reuse projects to be issued a permit by the Planning Commission upon the approval of a final development plan. Eligible projects are required to be located near a public right-of-way and include one existing building that will be adaptively reused as a principal structure. Projects must provide documentation demonstrating that they meet at least three of nine criteria, including proof of earning LEED certification.",County,Other,https://drive.google.com/file/d/0B0aBvWAKyfxaTF9Vd0cxWWJmOHc/view,"In effect",Incentive,"New construction, Major Renovation",ky
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Next Generation Energy Act of 2007, Chapter 136, S.F. No. 145",Minnesota,"In 2007, the Governor of Minnesota enacted Chapter 136 S.F. 145, requiring utilities to establish programs that facilitate professional engineering certification to qualify buildings as LEED-certified, or a state-approved alternative certification. The legislation stated a goal of achieving 100 LEED-certified commercial buildings by December 31, 2010.",State,,https://www.revisor.mn.gov/data/revisor/slaws/2007/0/136.pdf,"In effect","Enabling/Encouraging legislation","New construction",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"Bloomington Municipal Code, Chapter 19.29F","Bloomington, Minnesota","In 2005, the City of Bloomington added requirements for the permanent high intensity mixed use with residential zoning district, including a sustainable design bonus. Developments designed to minimize environmental impact - as measured by earning a LEED certification - are eligible for a floor area ratio bonus. One quarter square foot of additional floor area is allowed per square foot of floor area within a building that receives a LEED or LEED Silver certification. One half square foot of additional floor area is allowed per square foot of floor area within a building that receives LEED Gold or Platinum certifications. The policy stipulates that the FAR bonus may not exceed 1.0 and building permits and final Certificates of Occupancy will not be issued unless LEED certification is verified.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/bloomington/latest/overview,"In effect",Incentive,"New construction",mn
"Ordinance 2007-13","Germantown, Tennessee","In 2007, the Board of Aldermen and the Mayor of Germantown adopted Ordinance 2007-13, which required all new municipal construction to earn LEED certification. The policy applied to municipal buildings where at least 60% of the building space is occupied. The policy additionally provided  a density bonus of one additional story for private construction in Smart Growth Zones T4, T5 and T6 with proof of LEED certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",https://www.germantown-tn.gov/home/showpublisheddocument/581/636142025228870000,Repealed,Requirement,"New construction",tn
"Ordinance BL2008-217","Nashville, Tennessee","In 2008, the Nashville City Council approved Ordinance #BL2008-217, establishing a green permit for new residential and commercial buildings. In order to receive a green certificate of occupancy, commercial buildings were required to earn LEED certification, with a specific directive to achieve the WEc3.1 (20% Water Use Reduction) LEED credit. Residential buildings were required to submit proof of LEED certification or proof of achieving a city-approved alternative certification. The ordinance was repealed in 2011.",City/Town,Other,https://www.nashville.gov/departments/metro-clerk/legislative/ordinances/2007-2…,Repealed,Requirement,"New construction",tn
"Collierville Municipal Code, Title XV, Chapter 151.154, Ordinance 2008-17","Collierville, Tennessee","In 2008, the City of Collierville passed Ordinance 2008-17, requiring planned development districts to pursue environmental design and construction methods, such as LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/collierville/latest/collierv_tn/0-0-0-445…,"In effect",Requirement,"New construction",tn
"SB 1919, Tennessee Annotated Code, Title 13, Chapter 20, Section 13-20-202(a)",Tennessee,"In 2009, the Governor of Tennessee enacted SB 1919, which permits housing authorities to finance investments in green building and energy efficiency, including costs related to modeling, documentation and LEED certification fees.",State,Other,https://law.justia.com/codes/tennessee/2010/title-13/chapter-20/part-2/13-20-202,"In effect",Incentive,"New construction",tn
