title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ordinance 07-762","West Hollywood, California","In 2007, the City Council of West Hollywood enacted Ordinance 07-762, requiring residential and commercial projects to meet minimum energy conservation and renewable energy requirements. The policy requires applicable projects to earn a minimum number of points from the West Hollywood Green Points program. However, projects that earn LEED certification are exempt from the program requirements.",City/Town,Other,http://www.weho.org/home/showdocument,"In effect",Incentive,"New construction",ca
"Carmel by the Sea Municipal Code, Chapter 15.54, Ordinance 2009-08","Carmel by the Sea, California","In 2009, the Carmel-by-the-Sea City Council adopted Ordinance 2009-03, requiring that a project garner a specified amount of minimum points according to a green building checklist in order to receive a building permit, with LEED as a reference point for the non-residential checklist. The point requirements differ depending on whether the development is residential or commercial, a renovation or new construction, and the square footage of the project. All City building projects larger than 1,000 square feet are required to exceed the standard point requirements by 15 percent. The ordinance was repealed by Ordinance 2018-03.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Resolution 2005-050","Ventura, California","in 2005, the City of Ventura adopted Resolution 2005-050, establishing an expedited permitting program for private green building projects. To qualify, commercial and industrial buildings were required to comply with LEED certification standards. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,Incentive,"New construction",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Ordinance 3414","Monterey, California","In 2008, the Monterey City Council adopted Ordinance 3414, requiring all new municipal buildings earn LEED Silver certification. The ordinance also requires all new private commercial buildings to follow the LEED for New Construction guidelines. The ordinance was replaced by CALGreen in 2013.",City/Town,,https://monterey.municipal.codes/enactments/Ord3414,Replaced,Requirement,"New construction",ca
"Los Altos Municipal Code, Chapter 12.66","Los Altos, California","In 2007, the Los Altos City Council adopted a policy requiring all public buildings 7,500 square feet or larger to be designed to perform at least 15% more efficiently than Title 24 of California Code of Regulations. The ordinance also required public buildings larger than 7,500 square feet to earn LEED Silver certification. The ordinance was replaced by CALGreen in 2013.",City/Town,,http://ag.ca.gov/globalwarming/pdf/los_altos.pdf,Replaced,Requirement,"New construction",ca
"Marin County Building Code, Ordinance 3533","Marin County, California","In 2010, the Marin County Board of Supervisors enacted Ordinance 3533, requiring new commercial projects over 5,000 square feet to earn LEED Silver certification and requiring projects exceeding 50,000 square feet to earn LEED Gold certification. Projects under 5,000 square feet must submit a LEED checklist and comply with pre-requisite credits. Commercial renovations valued at less than $500,000 or between 500-4,999 square feet are encouraged to abide by certain voluntary green building practices. Commercial renovations valued between $500,000-$5 million or between 5,000-24,999 square feet are required to comply with the same specified green building practices. Commercial projects valued greater than $5 million or exceeding 25,000 square feet are required to earn LEED Silver certification.",County,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"San Francisco Planning Director's Bulletin 2006-02","San Francisco, California","In 2006, the Director of the San Francisco Planning Department issued Director's Bulletin 2006-02, granting priority permit review to all new and renovated buildings that earn LEED Gold certification. The policy was updated in 2014 to grant priority permit review to projects that earn LEED Platinum certification. In 2017, the incentive elapsed due to program capacity.",City/Town,"Expedited Permitting/Reduced Fees",https://default.sfplanning.org/publications_reports/DirectorsBulletin02.pdf,Elapsed,Incentive,"New construction, Major Renovation",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Pleasanton Municipal Code, Chapter 17.50, Ordinance 1873","Pleasanton, California","In 2002, the Pleasanton City Council adopted Ordinance 1873, encouraging all public and commercial construction projects larger than 20,000 square feet to follow LEED standards. The policy does not require projects to register with GBCI.",City/Town,,http://www.stopwaste.org/sites/default/files/Documents/pleasanton-green-buildin…,"In effect","Enabling/Encouraging legislation","New construction",ca
"Rancho Palos Verdes Voluntary Green Building Program, Ordinance 481","Rancho Palos Verdes, California","In 2008, the Rancho Palos Verdes City Council adopted Ordinance 481, creating the Rancho Palos Verdes' Voluntary Green Building Program. Commercial, institutional, and mixed-use projects participating in the program must earn LEED certification. Projects may receive expedited application review, expedited building and safety plan check, and a 50% rebate on all plan permit, plan check and building permit application fees.",City/Town,"Expedited Permitting/Reduced Fees",https://www.rpvca.gov/1247/Go-Green-RPV,"In effect",Incentive,"New construction, Existing building",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Pasadena Municipal Code, Title 14, Ordinance 7031","Pasadena, California","In 2005, the Pasadena City Council enacted Ordinance 7031, which required all new commercial and residential construction to earn LEED certification. This included commercial construction larger than 25,000 square feet, residential buildings at least four stories high, and public buildings larger than 5,000 square feet. Developers who exceeded the minimum certification also qualified for a rebate from Pasadena Water and Power. Additionally, developers who include affordable housing earned a construction tax rebate of $1,000 per unit. Pasadena Water and Power's Pasadena LEED Certification Program offered $15,000 grants for applicants who achieved LEED certification; $20,000 for LEED Silver; $25,000 for EED Gold; and $30,000 for LEED Platinum. The requirements in this ordinance were superseded by CALGreen in 2013.",City/Town,"Property Tax Credit / Exemption",,Replaced,"Requirement, Incentive","New construction",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Anaheim Green Building Incentive Program","Anaheim, California","The City of Anaheim provided commercial and multifamily residential buildings that earned LEED certification with design review assistance and fee reimbursement. Incentive level was based on certification level achieved in commercial projects and the number of units within a multi-family project. The program was discontinued in 2017.",City/Town,"Technical Assistance",,Elapsed,Incentive,"New construction",ca
