title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Romeoville Municipal Code, Title XV, Chapter 159, Section 159-158, Ordinance 08-0657","Romeoville, Illinois","In 2008, the Village of Romeoville enacted a policy granting planned developments located in a business district 30 points for pursuing LEED certification. Points may be used to satisfy specified design and construction requirements.",City/Town,Other,https://www.romeoville.org/829/Zoning-Code,"In effect",Incentive,"New construction",il
"McHenry Municipal Code, Title 11, Chapter 20, Section 11.20.6, Ordinance 22-26","McHenry, Illinois","In 2022, the City of McHenry enacted Ordinance 22-26, allowing planned unit developments to be granted exceptions from zoning district regulations if the applicant demonstrates that the development will provide amenities to the City that are not required from conventional development applications. Amenities include incorporation of sustainable development techniques, such as meeting the requirements of LEED or a city-approved alternative standard.",City/Town,Other,https://codelibrary.amlegal.com/codes/mchenryil/latest/mchenry_il/0-0-0-33855,"In effect",Requirement,"New construction",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Chicago Green Permit Program","Chicago, Illinois","In 2010, the City of Chicago amended its Green Permit Program, increasing incentives for projects pursuing LEED certification. Commercial projects striving for LEED certification qualify for expedited permits. Projects striving to earn higher levels of LEED certification will receive permits within 30 days, and are eligible to receive a partial permit waiver up to $25,000.",City/Town,"Expedited Permitting/Reduced Fees",https://www.chicago.gov/content/dam/city/depts/bldgs/general/GreenPermit/2014Gr…,"In effect",Incentive,"New construction",il
"Will County Code of Ordinances, Title XV, Chapter 154, 154.268","Will County, Illinois","Will County provides a density bonus (not to exceed 8%) for projects that demonstrate design excellence and quality in building style and materials. Projects that earn LEED certification or GBCI's Sustainable Sites certification are eligible.",County,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/willcounty/latest/willcounty_il/0-0-0-9452,"In effect",Incentive,"New construction",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Normal Municipal Code, Chapter 15, Division 17, Ordinance 4825","Normal, Illinois","In 2002 the Town of Normal enacted Ordinance 4825, requiring public or private construction over 7,500 square feet in the Central Business District earn LEED certification.",City/Town,,http://www.normal.org/DocumentCenter/View/7720,"In effect",Requirement,"New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"Palos Park Municipal Code, Section 1274.05(c)(2)(F), Ordinance 2007-17","Palos Park, Illinois","In 2007, the Palos Park City Council adopted Ordinance 2007-17, encouraging new commercial developments in business districts to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/palospark/latest/palospk_il/0-0-0-34774,"In effect","Enabling/Encouraging legislation","New construction",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Wilmington Green Enterprise Zone","Wilmington, Ohio","In 2009, the Wilmington City Council adopted an ordinance establishing a Green Enterprise Zone. Residential and commercial projects located within the Zone that seek to earn LEED certification are eligible for a 75% reduction in building and permitting fees. Existing residential and commercial properties undertaking other green retrofits may be eligible for a 50% reduction in building and permitting fees. The ordinance also requires the City to perform a cost-benefit analysis of earning LEED certification for all new municipal buildings.",City/Town,"Expedited Permitting/Reduced Fees",https://wilmingtonoh.org/tag/green-enterprise-zone/,"In effect",Incentive,"New construction, Major Renovation, Existing building",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Ordinance 446-2007","Cincinnati, Ohio","In 2007, the Cincinnati City Council adopted Ordinance 446-2007, providing an automatic 100% real property tax exemption of the assessed property value for newly-constructed or rehabilitated commercial or residential properties that earn LEED certifications. Buildings that earn LEED, LEED Silver, or LEED Gold certifications can receive a real property tax abatement up to $500,000. LEED Platinum-certified buildings do not have a limit. The property tax exemption period is 15 years for new residential, commercial, or industrial buildings; 12 years for renovated commercial and industrial buildings and renovated residential buildings with 4 or more units; and 10 years for renovated residential buildings with 1-3 units. The ordinance was repealed by Ordinance 502-2012.",City/Town,"Property Tax Credit / Exemption",,Repealed,Incentive,"New construction, Major Renovation",oh
"Mount Healthy Municipal Code, Title XV, Chapter 155, Section 155.063, Resolution 21-1165","Mount Healthy, Ohio","In 2021, the City of Mount Healthy enacted Resolution 21-1165, authorizing planned unit developments to earn a density bonus, provided that they demonstrate at least three public benefit amenities listed, including earning LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mounthealthy/latest/mthealth_oh/0-0-0-137…,"In effect",Incentive,"New construction",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
"Cleveland Heights Municipal Code, Title 9, Chapter 1165, Section 1165.06, Ordinance  20-2012","Cleveland Heights, Ohio","In 2012, the City of Cleveland Heights enacted Ordinance 20-2012, encouraging new building projects to incorporate certain design characteristics and amenities into development plans, including earning LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/clevelandhts/latest/clevelandhts_oh/0-0-0…,"In effect","Enabling/Encouraging legislation","New construction",oh
"Hamilton Green Building Development Incentives","Hamilton, Ohio","In 2009, the City of Hamilton began offering Green Building Development Incentives, granting projects pursuing LEED certification a reimbursement of GBCI project registration fees. Projects seeking LEED Silver, Gold, and Platinum certifications may receive expedited permitting, a 50% reduction in the parking requirement, and have the Architectural Design Standards waived. LEED Silver-, Gold-, and Platinum-certified projects may also receive a 20%, 25% or 30% reimbursement for the building permit fee, respectively. The program has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://www.hamiltonohiobusiness.com/doing-business-here/incentives/,Elapsed,Incentive,"New construction",oh
