title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Louisiana State and Local Facilities Construction Authority",Louisiana,"In 2008, the Louisiana Recovery Authority (LRA) approved a resolution to create the State and Local Facilities Construction Authority to support public schools in their pursuit of LEED for Schools certification. The LRA appropriated $2.5 million to create the Authority. The program elapsed in 2010.",State,"Technical Assistance",,Elapsed,Incentive,"New construction",la
"New Orleans Municipal Code, Section 26-23","New Orleans, Louisiana","In 2022, the City Council of New Orleans enacted a policy requiring all new and substantially rehabilitated municipal buildings to earn LEED Gold certification.",City/Town,,https://cityofno.granicus.com/MetaViewer.php?view_id=42&clip_id=4131&meta_id=58…,"In effect",Requirement,"New construction, Major Renovation",la
"Whole Building Sustainability Standards and Guidelines, New Orleans Comprehensive Zoning Ordinance, Article 17, Section 17.5","New Orleans, Lousiana","The City of New Orleans offers a 15% increase in floor area ratio bonus for projects that earn LEED Gold certification, or a city-approved alternative certification. Prior to the approval of any FAR bonus for whole building sustainability, the applicant shall submit a letter of credit, surety bond, or other financial guarantee approved by the Director of the Department of Finance to ensure ultimate compliance with the sustainability level required for the bonus.",City/Town,"Density/Height Bonus",https://czo.nola.gov/article/17/#s17-5-C,"In effect",Incentive,"New construction",la
"Ruston Municipal Code, Chapter 29, Ordinance 1540","Ruston, Louisiana","In 2007, the Ruston City Council adopted Ordinance 1540, requiring all properties located in the Tech Village District to conform to specific design requirements. The ordinance encouraged projects to earn LEED certification, and stated that LEED-certified buildings would be granted special consideration by the design review committee. The policy was repealed in 2012.",City/Town,Other,,Repealed,Incentive,"New construction",la
"Starkville Sustainability and LEED Policy","Starkville, Mississippi","In 2008, the Starkville Mayor and Board of Aldermen adopted the Starkville Sustainability and LEED Policy, requiring all new construction of city facilities exceeding 3,000 square feet earn LEED certification. The policy also encourages new commercial and residential construction to earn LEED certification.",City/Town,,https://www.cityofstarkville.org/DocumentCenter/View/635/sustainabilitygreenpol…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",ms
"Albany County Energy and Environmental Sustainability Policy","Albany County, New York","In 2011, Albany County enacted Resolution 411-2011, requiring new construction, renovation or rehabilitation projects to County-owned facilities to earn LEED Silver certification.",County,,https://ecode360.com/34958302,"In effect",Requirement,"New construction",ny
"Niagara County Resolution IL-058-07","Niagara County, New York","In 2007, Niagara County adopted Resolution IL-058-07, requiring all County-funded construction or major renovations to earn LEED Silver certification. The policy has since been repealed.",County,,,Repealed,Requirement,"New construction, Major Renovation",ny
"Albany Municipal Code, Article IV, Section 375","Albany, New York","The City of Albany offers a height bonus and increase in impervious lot coverage to new mixed-use buildings that achieve LEED Gold or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://ecode360.com/33430895,"In effect",Incentive,"New construction",ny
"Lloyd Municipal Code, Chapter 100, Section L-12","Lloyd, New York","In 2007, the City of Lloyd adopted a policy encouraging all new building construction projects to use materials and systems that meet LEED standards.",City/Town,,http://www.ecode360.com/documents/LL0645/source/363391.pdf,"In effect","Enabling/Encouraging legislation","New construction",ny
"Pleasant Valley Municipal Code, Chapter 98, Article IV, Section 98-31","Pleasant Valley, New York","In 2009, the Town of Pleasant Valley adopted a policy encouraging new residential and commercial projects in the Hamlet District to comply with LEED, or another nationally-recognized building certification.",City/Town,,https://www.ecode360.com/14063603,"In effect","Enabling/Encouraging legislation","New construction",ny
"Brookhaven Municipal Code, Chapter 85, Article XLI, Section 85-499","Brookhaven, New York","In 2010, the City of Brookhaven adopted a policy offering a partial building permit fee refund depending on the level of LEED certification earned. The city also offers a 45% refund for LEED-certified buildings, a 50% refund for LEED Silver-certified buildings, a 55% refund for LEED Gold-certified buildings, and a 60% refund for Platinum-certified buildings.",City/Town,"Expedited Permitting/Reduced Fees",http://ecode360.com/8599478,"In effect",Incentive,"New construction",ny
"Huntington Green Commercial Building Standards, Chapter 197","Huntington, New York","In 2008, the Town of Huntington adopted the Green Commercial Building Standards, which offer a partial application fee rebate to covered commercial buildings that earn LEED certification. Projects must pay a $1 per square foot fee with a cap at $200,000. If the building achieves LEED certification and is approved by the Green Building Compliance Officials, a refund of $.90 per square foot will be issued.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ecode360.com/12185304,"In effect",Incentive,"New construction",ny
"Improvements to Real Property Meeting Certification Standards for Green Buildings Exemption, Oneonta Municipal Code, Article X, Section 268, Local Law 5-2013","Oneonta, New York","In 2013, the city of Oneonta enacted Local Law 5-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/28430827,"In effect",Incentive,"New construction",ny
"Nassau County Local Law 16-2007","Nassau County, New York","In 2007, Nassau County adopted Local Law 16-2007, requiring the construction or renovation of capital projects larger than 5,000 square feet and with an estimated construction cost of $1 million to earn LEED Silver certification.",County,,https://www.nassaucountyny.gov/DocumentCenter/View/3062/2007-local-laws-16,"In effect",Requirement,"New construction, Major Renovation",ny
