title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Doylestown Green Points Program","Doylestown, Pennsylvania","In 2007, the Doylestown Borough Council adopted Resolution 2007-10, providing a 60% reduction in applicable building permit fees for new commercial and residential construction, additions, and interior remodels earning a minimum of LEED Silver certification. Non-LEED certified projects may earn fee reductions by demonstrating compliance with green building practices.",City/Town,"Expedited Permitting/Reduced Fees",https://doylestownpa.org/departments-and-services/code-and-zoning/,"In effect",Incentive,"New construction, Major Renovation",pa
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"Nashville Municipal Code, Title 16, Ordinance BL2007-1374","Nashville, Tennessee","In 2007, the Mayor of Nashville enacted Ordinance #BL2007-1374, which requires all public and publicly-funded buildings 5,000 square feet or greater (or exceeding $2 million in project costs) earn LEED Silver certification. The policy also applies to renovations of equal size or cost, but does not apply to buildings that are mostly unoccupied or provide specialized functions. All city-funded construction projects are required to complete a LEED scorecard and are strongly encouraged to maximize use of sustainable design principles.",City/Town,,https://www.nashville.gov/departments/general-services/sustainability/socket/ab…,"In effect",Requirement,"New construction, Major Renovation",tn
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
"Resolution 2005-21","Bellingham, Washington","In 2005, the Bellingham City Council adopted Resolution 2005-21, requiring all new municipal buildings and renovations over 5,000 square feet where the City provides a majority of the funding to earn LEED Silver certification. The City also provides a 0.5 floor area ratio bonus for non-governmental projects that earn LEED Silver certification.",City/Town,"Density/Height Bonus",https://bellingham.municipal.codes/enactments/Res2005-21,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
"Ordinance 17709","King County, Washington","In 2013, King County adopted Ordinance 17709, requiring all new county construction projects larger than 5,000 square feet to strive for LEED Platinum certification. All eligible major renovation and remodel projects are required to earn LEED Gold certification. All capital projects that are not eligible or are limited in their ability to achieve LEED certification (e.g., infrastructure projects) must incorporate cost-effective green building and sustainable development practices using the King County Sustainable Infrastructure Scorecard and strive to achieve LEED Platinum.",County,,https://kingcounty.gov/depts/dnrp/solid-waste/programs/green-building/county-gr…,"In effect",Requirement,"New construction, Major Renovation",wa
"Resolution 2005-028","Whatcom County, Washington","In 2005, Whatcom County enacted Resolution #2005-028, committing the county, where feasible, to achieve LEED Silver for new and renovated county buildings over 5,000 square feet and buildings where the county provides the majority of funding. The resolution also encourages private sector projects to achieve LEED certification.",County,,https://documents.whatcomcounty.us/WebLink/CustomSearch.aspx,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",wa
"City of Edmonds Sustainable Building Policy, Resolution 1168","Edmonds, Washington","In 2008, the Edmonds City Council adopted Resolution 1168, requiring all new city-owned facilities larger than 5,000 square feet and major renovations to earn LEED Silver certification.",City/Town,,https://weblink.edmondswa.gov/WebLink/DocView.aspx,"In effect",Requirement,"New construction, Major Renovation",wa
"Resolution 2004-11","Issaquah, Washington","In 2004, the City of Issaquah enacted Resolution 2004-11, requiring all new city facilities and buildings and major renovations over 5,000 square feet of occupied space and with project budgets of $250,000 to earn LEED Silver certification. The resolution further encourages city projects to seek the highest level of LEED certification possible. To incentivize certification in the private sector, developers intending to certify to LEED may receive free professional consultation, and projects achieving LEED certification are granted expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance",https://www.issaquahwa.gov/386/Green-Building,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
"Sustainable Buildings and Sites Policy, Resolution 31326","Seattle, Washington","In 2011, the Seattle City Council passed a resolution adopting a Sustainable Buildings and Sites Policy for municipal facilities, expanding the 2000 Sustainable Building Policy. The resolution requires all new construction, an addition or a major renovation of a City-occupied, City-owned building and impacting 5,000 or greater gross square feet to meet a minimum LEED Gold rating. In addition, all projects constituting a minor renovation or tenant improvement of a City-occupied, City-owned building, that both impacts 5,000 or greater gross square feet and involves substantial modification to all three of the major systems - mechanical, electrical, and plumbing - shall achieve a LEED Gold rating through the appropriate rating system. The resolution was repealed in 2018.",City/Town,,http://clerk.seattle.gov/~legislativeItems/Resolutions/Resn_31326.pdf,Repealed,Requirement,"New construction, Major Renovation",wa
