title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Whole Building Sustainability Standards and Guidelines, New Orleans Comprehensive Zoning Ordinance, Article 17, Section 17.5","New Orleans, Lousiana","The City of New Orleans offers a 15% increase in floor area ratio bonus for projects that earn LEED Gold certification, or a city-approved alternative certification. Prior to the approval of any FAR bonus for whole building sustainability, the applicant shall submit a letter of credit, surety bond, or other financial guarantee approved by the Director of the Department of Finance to ensure ultimate compliance with the sustainability level required for the bonus.",City/Town,"Density/Height Bonus",https://czo.nola.gov/article/17/#s17-5-C,"In effect",Incentive,"New construction",la
"New Orleans Municipal Code, Section 26-23","New Orleans, Louisiana","In 2022, the City Council of New Orleans enacted a policy requiring all new and substantially rehabilitated municipal buildings to earn LEED Gold certification.",City/Town,,https://cityofno.granicus.com/MetaViewer.php?view_id=42&clip_id=4131&meta_id=58…,"In effect",Requirement,"New construction, Major Renovation",la
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Groveland Municipal Code, Article III, Section 54-474, Ordinance 164","Groveland, Michigan","In 2008, Groveland Township adopted Ordinance 164, encouraging LEED certification for projects located in the development overlay district.",City/Town,,"https://library.municode.com/mi/groveland_township,_(oakland_co.)/codes/code_of…","In effect","Enabling/Encouraging legislation","New construction",mi
"Resolution Adopting LEED Standards","Novi, Michigan","In 2007, the Novi City Council passed a resolution adopting LEED as the city's preferred green building rating system. The resolution also encourages private projects to earn LEED certification.",City/Town,,https://cityofnovi.org/community/code-of-ordinances-and-city-charter,"In effect","Enabling/Encouraging legislation","New construction",mi
"Rochester Hills Master Land Use Plan","Rochester Hills, Michigan","In 2007, the Rochester Hills Planning Commission adopted the Master Land Use Plan, which recommends that all new construction and major renovations of municipal buildings earn LEED certification. The Plan also recommends developing incentives for residential and non-residential buildings to achieve LEED certification. The 2018 Master Land Use Plan update also adds an action strategy to educate the development community about the benefits of LEED certification.",City/Town,,http://www.rochesterhills.org/DocumentCenter/Home/View/177,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",mi
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
"Grand Rapids Sustainability Policy for City Buildings, Policy 600-16","Grand Rapids, Michigan","In 2006, the Grand Rapids City Commission adopted Policy 600-16, requiring all new municipal buildings larger than 10,000 square feet and valued at $1 million in construction costs to earn LEED certification. The policy further stipulates that all municipal renovations and building operations should follow LEED guidelines.",City/Town,,https://www.grandrapidsmi.gov/Government/Policies-and-Orders/City-Commission-Po…,"In effect",Requirement,"New construction, Major Renovation",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
