title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 20322","Tucson, Arizona","In 2006, the City of Tucson passed Resolution 20322, requiring construction or major additions and renovations of municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution further encourages projects to achieve a higher certification level when resources and conditions permit.",City/Town,,https://www.tucsonaz.gov/gs/alternative-and-renewable-energy,"In effect",Requirement,"New construction, Major Renovation",az
"Phoenix Building Standards","Phoenix, Arizona","In 2005, Phoenix City Council updated its Building Standards and Review Process, adding a requirement that all new municipal buildings built with 2006 bond funds earn LEED certification. In 2006, the process was revised to include additional efficiency measures, including adding supplemental requirements to LEED certification and requiring a LEED AP to be included on the design team.",City/Town,,https://www.phoenix.gov/publictransitsite/Documents/112377.pdf,Elapsed,Requirement,"New construction",az
"Resolution 6644","Scottsdale, Arizona","In 2005, the Scottsdale City Council adopted Resolution 6644, requiring all new municipal buildings to achieve LEED Gold certification, and to strive for the highest level of certification whenever project resources and conditions permit. The resolution also requires renovations and non-occupied city buildings to be designed and built to include as many principles of LEED as feasible.",City/Town,,http://www.scottsdaleaz.gov/green-building-program/green-codes,"In effect",Requirement,"New construction, Major Renovation",az
"Mesa Municipal Code, Title 11, Article 3, Chapter 21","Mesa, Arizona","Projects seeking a permit in Mesa's Bonus Intensity Zone (BIZ) Overlay District must comply with a combination of criteria, including earning LEED Silver certification.",City/Town,,https://library.municode.com/az/mesa/codes/code_of_ordinances,"In effect",Requirement,"New construction",az
"Apache Junction Municipal Code, Article 1-15, Section 1-15-2, Ordinance 1402","Apache Junction, Arizona","In 2014, the City of Apache Junction enacted Ordinance 1402, requiring new municipal buildings 5,000 square feet or larger to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/apachejunction/latest/apache_az_ldc/0-0-0…,"In effect",Requirement,"New construction",az
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
