title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Clawson Municipal, Chapter 34, Division 23, Ordinance 670","Clawson, Michigan","In 2009, the Clawson City Council adopted Ordinance 670, encouraging LEED certification for development projects in Clawson. The policy has been repealed.",City/Town,,http://www.downtownclawson.com/wp-content/uploads/2017/04/City-Center-Ordinance…,Repealed,"Enabling/Encouraging legislation","New construction",mi
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Groveland Municipal Code, Article III, Section 54-474, Ordinance 164","Groveland, Michigan","In 2008, Groveland Township adopted Ordinance 164, encouraging LEED certification for projects located in the development overlay district.",City/Town,,"https://library.municode.com/mi/groveland_township,_(oakland_co.)/codes/code_of…","In effect","Enabling/Encouraging legislation","New construction",mi
"Resolution Adopting LEED Standards","Novi, Michigan","In 2007, the Novi City Council passed a resolution adopting LEED as the city's preferred green building rating system. The resolution also encourages private projects to earn LEED certification.",City/Town,,https://cityofnovi.org/community/code-of-ordinances-and-city-charter,"In effect","Enabling/Encouraging legislation","New construction",mi
"Milford Municipal Code, Chapter 32, Article III, Section 32-526","Milford Charter Township, Michigan","In 2007, the Milford Charter Township amended its building code to require planned unit development projects to provide a public benefit in order to be eligible for rezoning, planning commission review, and township board approval. Suggested public benefits include traffic flow improvement, preservation of the township's natural features, or earning LEED certification. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mi
"Rochester Hills Master Land Use Plan","Rochester Hills, Michigan","In 2007, the Rochester Hills Planning Commission adopted the Master Land Use Plan, which recommends that all new construction and major renovations of municipal buildings earn LEED certification. The Plan also recommends developing incentives for residential and non-residential buildings to achieve LEED certification. The 2018 Master Land Use Plan update also adds an action strategy to educate the development community about the benefits of LEED certification.",City/Town,,http://www.rochesterhills.org/DocumentCenter/Home/View/177,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",mi
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
"Grand Rapids Sustainability Policy for City Buildings, Policy 600-16","Grand Rapids, Michigan","In 2006, the Grand Rapids City Commission adopted Policy 600-16, requiring all new municipal buildings larger than 10,000 square feet and valued at $1 million in construction costs to earn LEED certification. The policy further stipulates that all municipal renovations and building operations should follow LEED guidelines.",City/Town,,https://www.grandrapidsmi.gov/Government/Policies-and-Orders/City-Commission-Po…,"In effect",Requirement,"New construction, Major Renovation",mi
"Milford Municipal Code, Article XI, Chapter 94, Section 94-305","Milford, Michigan","In 2005, the Milford City Council adopted Ordinance 231-106, which permitted the development of single-family residential clusters, provided that the proposed projects demonstrated a public benefit, including through adherence to LEED principles. This policy has since been repealed.",City/Town,Other,,Repealed,Incentive,"New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
