title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Sanford Municipal Code, Schedule U, Section 3","Sanford, Florida","In 2013, the City of Sanford adopted a policy awarding mixed-use developments in the midtown overlay district, downtown district, and riverfront districts that achieve LEED certification with height bonuses of up to two additional stories.",City/Town,"Density/Height Bonus",https://library.municode.com/fl/sanford/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"St. Pete Beach Municipal Code, Section 98-5,  Ordinance 2011-07","St. Pete Beach, Florida","In 2011, the St. Pete Beach City Council adopted Ordinance 2011-07, requiring all newly constructed municipal buildings to be designed and built to achieve either LEED Silver certification, or a city-approved alternative standard. When project resources and conditions permit, the ordinance further stipulates that city buildings shall strive to achieve either LEED Gold or Platinum certification.",City/Town,,https://www.spblibrary.com/184/City-Ordinances,"In effect",Requirement,"New construction",fl
"DeLand LEED incentives","DeLand, Florida","In 2010, the City of DeLand adopted a policy allowing construction projects pursuing LEED certification to receive building permit fee reductions at a 0.60% valuation. Projects that also registered with an intent to earn LEED certification were also eligible for expedited permitting. The incentives have since elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",fl
"Palmetto Bay Green Program, Ordinance 2010-04","Palmetto Beach, Florida","In 2010, the Village of Palmetto Bay created a Green Program requiring any village-owned construction project to earn LEED certification. The requirement applies to new buildings as well as the maintenance or expansion of existing buildings. Moreover, the program offers expedited permitting and density bonuses for commercial and residential projects that receive LEED certification. Projects that achieve LEED Silver are eligible for a 5% density increase; projects that achieve LEED Gold are eligible for an 8% increase; and projects that achieve LEED Platinum are eligible for a 10% increase.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://library.municode.com/fl/palmetto_bay/codes/code_of_ordinances,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"Lauderhill Municipal Code, Schedule P, Section 2.6","Lauderhill, Florida","In 2010, the Lauderhill City Council adopted an ordinance encouraging all new developments, redevelopments, and substantial building improvements to earn LEED certification. The ordinance also encourages public projects to strive to earn LEED Silver certification.",City/Town,,https://library.municode.com/fl/lauderhill/codes/land_development_regulations_,"In effect","Enabling/Encouraging legislation","New construction",fl
"Volusia County Green Build Initiative","Volusia County, Florida","In 2009, Volusia County created the Volusia Green Build initiative, a voluntary green building program funded from a $50,000 federal stimulus grant. Projects pursuing green building certifications, including LEED, were eligible to receive expedited permitting, marketing assistance, and a 50% application fee rebate. Residential projects were eligible for an application fee rebate up to $600; commercial developments were eligible for a $1,500 rebate; and land development projects were eligible to receive a $2,500 rebate. This program has since elapsed.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",http://www.energy-grants.net/fl-volusia-county-green-building-program-incentive/,Elapsed,Incentive,"New construction",fl
"Margate Green Building Initiative, Ordinance 2009-15","Margate, Florida","In 2009, the City of Margate adopted Ordinance 2009-15, requiring all new construction or renovations of municipal buildings to earn LEED certification. In 2017, the policy was amended to broaden the eligible third-party certifications.",City/Town,,https://library.municode.com/fl/margate/ordinances/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",fl
"Royal Palm Beach Municipal Code, Chapter 26, Article III, Section 26-32, Ordinance 826","Royal Palm Beach, Florida","In 2009, the City of Royal Palm Beach adopted Ordinance 826, allowing buildings that intend to achieve LEED certification to qualify for expedited permitting. Applicants must provide a letter from USGBC stating that the project has submitted the design phase application. The project's anticipated credit achievement must also be included in the application.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/fl/royal_palm_beach/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Palm Coast Green Development Program, Palm Coast Municipal Code, Chapter 15, Article II, Section 15-31-41","Palm Coast, Florida","In 2009, the Palm Coast City Council adopted Ordinance 09-22, providing incentives for new and retrofitted commercial and residential buildings that earn LEED certification, or a city-approved alternative certification. Certified projects are granted priority planning services and site plan review, as well as a reduction in permitting fees.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/fl/palm_coast/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"Hollywood Municipal Code, Title XV, Chapter 15, Ordinance-151.010","Hollywood, Florida","In 2009, the City of Hollywood adopted Ordinance O-2009-32, requiring all new construction and major renovations of municipal buildings to achieve LEED Silver certification, or a city-approved alternative certification. The ordinance also requires that the City employs a LEED AP.",City/Town,,https://codelibrary.amlegal.com/codes/hollywood/latest/hollywood_fl/0-0-0-33725,"In effect",Requirement,"New construction, Major Renovation",fl
"Aventura Green Building Program, Aventura Municipal Code, Article VI, Chapter 14, Section 14-115, Ordinance 2009-18","Aventura, Florida","In 2009, the Aventura City Council adopted Ordinance 2009-18,  establishing a Green Building Program that includes incentives for buildings that achieve LEED certification. Buildings that achieve LEED or LEED Silver certifications are eligible for expedited plan review, expedited building permit review and inspection, marketing assistance, and administrative variances that allow the project to take advantage of available natural resources, such as yard setbacks, landscape buffers, and driveways. Buildings that achieve LEED Gold or Platinum certification are also eligible for a density and a lot coverage bonus, provided that the building has a green roof.",City/Town,"Density/Height Bonus, Other, Marketing assistance",https://library.municode.com/fl/aventura/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Miami Municipal Code, Article III","Miami, Florida","In 2009, the Miami City Council adopted a policy requiring new private development over 50,000 square feet in specified zoning districts (T5, T6, CI & CS) of habitable room and habitable space to achieve LEED Silver certification or a city-approved alternative standard. When applying for a permit, building owners are required to post a performance bond to guarantee LEED Silver certification. The city also provides density bonuses for projects that earn LEED Gold or Platinum certifications.",City/Town,"Density/Height Bonus",http://www.miami21.org/PDFs/FinalDocuments/Article3-GeneraltoZones-AsAdopted.pdf,"In effect","Requirement, Incentive","New construction",fl
"Riviera Beach Municipal Code, Chapter 31, Article VI, Section 31-556, Ordinance 3072","Riviera Beach, Florida","In 2009, the City of Riviera Beach adopted Ordinance 3072, requiring all new or renovations of recycling or scrap metal processing offices or administrative buildings to achieve LEED Silver certification.",City/Town,,https://library.municode.com/fl/riviera_beach/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",fl
"Pensacola Municipal Code, Title XII, Chapter 12-6, Ordinance 16-10","Pensacola, Florida","In 2009, the Pensacola City Council adopted Ordinance 16-10, authorizing the mayor to reduce the irrigation percentage and reduce mitigation payment into the Tree Planting Trust Fund when ""best management practices"" - including LEED certification - have been demonstrated for a building project site.",City/Town,Other,https://library.municode.com/fl/pensacola/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Coral Springs Municipal Code, Chapter 25, Article VI, Division 3, Ordinance 2009-106","Coral Springs, Florida","In 2009, the Coral Springs City Council adopted Ordinance 2009-106, allowing projects pursuing LEED Silver certification to receive reduced setback and landscaping standards.",City/Town,Other,https://library.municode.com/fl/coral_springs/codes/land_development_code,"In effect",Incentive,"New construction",fl
"Port Orange Green Building Program, Ordinance 2009-12","Port Orange, Florida","In 2009, the Port Orange City Council adopted Ordinance 2009-12, creating incentives for new construction and renovation projects. New residential and commercial construction projects that obtain LEED for Homes certification - or a city-approved alternative standard - will be eligible for expedited permitting, additional sign allowances, marketing assistance, and a City of Port Orange Green Building Award. Residential and commercial renovations that obtain LEED for Existing Buildings certification are also eligible for incentives.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://www.port-orange.org/300/City-Codes,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Homestead Municipal Code, Chapter 30, Division 3, Section 30-461, Ordinance 2009-07-19","Homestead, Florida","In 2009, the City of Homestead adopted Ordinance 2009-07-19, establishing an additional dwelling unit per acre height bonus for residential developments that pursue LEED Silver certification or a city-approved alternative standard.",City/Town,"Density/Height Bonus",http://local.cityofhomestead.com/WebLink8/DocView.aspx,"In effect",Incentive,"New construction",fl
"Wellington Targeted Expedited Permitting Program, Ordinance 2009-12","Wellington, Florida","In 2009, the Village of Wellington passed Ordinance 2009-12, establishing a targeted expedited permitting program (TEPP) to expedite all phases of planning, zoning, building engineering and utilities permitting process. Projects that achieve LEED Silver or higher are eligible for the program.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ordinancewatch.com/files/LocalGovernment/LocalGovernment39975.pdf,"In effect",Incentive,"New construction",fl
