title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Montana High-Performance Building Standards",Montana,"In 2019, the State of Montana revised its High-Performance Building Standards to require that all state projects funded or authorized by the legislature costing more than $10,000,00 earn LEED Silver certification, or a state-approved alternative standard.",State,,https://architecture.mt.gov/Design,Amended,Requirement,"New construction",mt
"Bozeman Municipal Code, Chapter 38, Article 4, Section 38.430.090","Bozeman, Montana","Bozeman's Municipal Code requires planned unit development (PUD) proposals to comply with the city's design objectives and criteria. In order to be approved, a PUD proposal must earn at least 20 performance points from a combination of methods. Design proposals that include a commitment to design the majority of buildings to meet LEED certification requirements - or a city-approved alternative certification - will earn 6 points. Proposals that are conditionally approved to earn a LEED for Neighborhood Development certification may quality for 15 points.",City/Town,Other,https://library.municode.com/mt/bozeman/codes/code_of_ordinances,"In effect",Incentive,"New construction",mt
"Whitefish Municipal Code, Title 11, Chapter 2, Article S, Section 11-2S-5","Whitefish, Montana","In 2019, the City of Whitefish enacted Ordinance 19-11, allowing projects located in the planned unit development overlay district to deviate from mandatory design standards, provided that it meets one or more community benefits. The ordinance names LEED certification as one such eligible community benefit.",City/Town,Other,https://codelibrary.amlegal.com/codes/whitefishmt/latest/whitefish_mt/0-0-0-4641,"In effect",Incentive,"New construction",mt
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Robbinsville Municipal Code, Article IV, Chapter 142-23","Robbinsville, New Jersey","In 2011, Robbinsville Township adopted Chapter 142-23, encouraging buildings located within the Highway Commercial Zone to earn LEED certification.",City/Town,,https://ecode360.com/6348976,"In effect","Enabling/Encouraging legislation","New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
