title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
"Roanoke Municipal Code, Chapter 32, Division 9, Ordinance 37768","Roanoke, Virginia","In 2007, Roanoke adopted Ordinance 37768, creating a separate tax status and rate for certain energy-efficient buildings, including buildings that meet or exceed the performance standards required for earning LEED certification.",City/Town,"Property Tax Credit / Exemption",https://www.roanokeva.gov/668/City-Code,"In effect",Incentive,"New construction",va
"Herndon Municipal Code, Article XI, Section 78-113.2, Ordinance 09-O-11","Herndon, Virginia","In 2007, the City of Herndon adopted Ordinance 09-O-011, establishing open space requirements for new developments. Achieving LEED's green roof credit is a compliance option for satisfying the open space requirement.",City/Town,,https://library.municode.com/va/herndon/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",va
"Charlottesville Municipal Code, Chapter 30, Division 4, Special Tax Rate for Energy-Efficient Buildings","Charlottesville, Virginia","The City of Charlottesville offers a one-time reduced tax rate of 50% on buildings that meet or exceed the energy performance standards of LEED, or a city-approved alternative standard.",City/Town,"Property Tax Credit / Exemption",https://www.charlottesville.gov/727/Special-Tax-Rate-for-Energy-Efficient-Bu,"In effect",Incentive,"New construction, Existing building",va
"Charlottesville Green Building Policy","Charlottesville, Virginia","In 2008, the Charlottesville City Council adopted a resolution promoting the use of green building practices. The resolution stipulates that LEED will be used to guide the design and construction process for all major City-owned buildings and renovation projects, but does not require certification with GBCI.",City/Town,,https://www.charlottesville.gov/289/Green-Building-Policy,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",va
"Wenatchee Municipal Code, Chapter 10.42","Wenatchee, Washington","In 2007, the City of Wenatchee enacted Chapter 10.42, allowing planned affordable housing developments that follow LEED standards and that provide good indoor air quality, conserve energy and water, reduce waste generation, and use materials that are less detrimental to the environment eligibility for a 10% density bonus.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Wenatchee/html/Wenatchee10/Wenatchee1042.html,"In effect",Incentive,"New construction, Existing building",wa
"Newcastle Municipal Code, Chapter 18.36","Newcastle, Washington","In the City of Newcastle, projects located within a community business center overlay zone that provide a public benefit are eligible for a density bonus. Projects that achieve LEED certification may increase their floor area ratio (FAR) by 40%, LEED Silver projects may increase their FAR by .6, LEED Gold projects may increase FAR by .8, and LEED Platinum projects may increase their FAR by 1.0.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Newcastle/html/Newcastle18/Newcastle1836.html,"In effect",Incentive,"New construction",wa
