title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
"Anne Arundel County Code, Article 8, Title 2, Section 114","Anne Arundel County, Maryland","In 2009, the Anne Arundel County Council adopted Bill 53-09, requiring the construction of a County-owned building 10,000 square feet or larger - or the major renovation of a County-owned building - to earn LEED Silver certification.",County,,https://www.aacounty.org/our-county/county-code/,"In effect",Requirement,"New construction, Major Renovation",md
"Council Bill 07-0602","Baltimore, Maryland","In 2007, the Mayor of Baltimore enacted Council Bill 07-0602, requiring all city and city-funded projects exceeding 10,000 square feet to earn LEED Silver certification. The law also requires commercial or multi-family residential buildings 10,000 square feet or greater to earn LEED Silver certification. The law does not require certification with GBCI.",City/Town,,https://baltimore.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction",md
"Ordinance O-19-2010","Gaithersburg, Maryland","In 2010, the Gaithersburg Mayor and City Council adopted Ordinance O-19-2010, requiring all commercial or high-rise residential buildings between 10,000-50,000 square feet to earn LEED certification, and all commercial or residential buildings exceeding 50,000 square feet to earn LEED Silver certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",md
"County Bill 17-06","Montgomery County, Maryland","In 2006, the Montgomery County Council approved Bill 17-06, which required new County buildings larger than 10,000 square feet to earn LEED Silver certification, or a county-approved alternative standard. The policy also required all private commercial, industrial, and multi-family residential buildings over 10,000 square feet to earn LEED certification, or a county-approved alternative standard. The policy did not require certification with GBCI. The policy was replaced in 2017 by ER 21-15AMII (note that ER 21-15AMII was superseded by Regulation 12-20 in 2020).",County,,https://www.montgomerycountymd.gov/COUNCIL/Resources/Files/bill/2006/17-06.pdf,Replaced,Requirement,"New construction",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Rockville Commercial Green Building Regulations","Rockville, Maryland","In 2019, the City Council of Rockville enacted Ordinance 22-19, amending its green building regulations to require new commercial or multi-unit residential buildings or additions greater than 7,500 square feet to demonstrate compliance with a green building code, such as the 2012 International Green Construction Code (IgCC), ASHRAE 189.1, or the 2012 National Green Building Standards (ICC 700-2012). LEED Silver is denoted as an alternative compliance path to the green code requirement.",City/Town,,https://www.rockvillemd.gov/293/Commercial-Green-Building,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution R-33-07","Gaithersburg, Maryland","In 2007, the Gaithersburg City Council adopted Resolution R-33-07, requiring all new municipal construction to earn LEED Silver certification. The resolution also stipulates that municipal renovations should follow LEED guidelines.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
