title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ruston Municipal Code, Chapter 29, Ordinance 1540","Ruston, Louisiana","In 2007, the Ruston City Council adopted Ordinance 1540, requiring all properties located in the Tech Village District to conform to specific design requirements. The ordinance encouraged projects to earn LEED certification, and stated that LEED-certified buildings would be granted special consideration by the design review committee. The policy was repealed in 2012.",City/Town,Other,,Repealed,Incentive,"New construction",la
"Whole Building Sustainability Standards and Guidelines, New Orleans Comprehensive Zoning Ordinance, Article 17, Section 17.5","New Orleans, Lousiana","The City of New Orleans offers a 15% increase in floor area ratio bonus for projects that earn LEED Gold certification, or a city-approved alternative certification. Prior to the approval of any FAR bonus for whole building sustainability, the applicant shall submit a letter of credit, surety bond, or other financial guarantee approved by the Director of the Department of Finance to ensure ultimate compliance with the sustainability level required for the bonus.",City/Town,"Density/Height Bonus",https://czo.nola.gov/article/17/#s17-5-C,"In effect",Incentive,"New construction",la
"Starkville Sustainability and LEED Policy","Starkville, Mississippi","In 2008, the Starkville Mayor and Board of Aldermen adopted the Starkville Sustainability and LEED Policy, requiring all new construction of city facilities exceeding 3,000 square feet earn LEED certification. The policy also encourages new commercial and residential construction to earn LEED certification.",City/Town,,https://www.cityofstarkville.org/DocumentCenter/View/635/sustainabilitygreenpol…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",ms
"Charlottesville Municipal Code, Chapter 30, Division 4, Special Tax Rate for Energy-Efficient Buildings","Charlottesville, Virginia","The City of Charlottesville offers a one-time reduced tax rate of 50% on buildings that meet or exceed the energy performance standards of LEED, or a city-approved alternative standard.",City/Town,"Property Tax Credit / Exemption",https://www.charlottesville.gov/727/Special-Tax-Rate-for-Energy-Efficient-Bu,"In effect",Incentive,"New construction, Existing building",va
"Arlington County Green Building Incentive Program","Arlington County, Virginia","In 1999, the Arlington County Board adopted a Pilot Green Building Incentive Program, offering density bonuses up to .25 floor area ratio for office buildings that earned LEED Silver certification. In 2003, the program was updated to allow the County Board to consider density bonus requests from all types of site plan developments (office, residential and mixed-use) at all four levels of LEED certification, as well as establish the County’s Green Building Fund, which provides education and outreach on green building issues. Developers who do not commit to LEED certification contributed to the Fund at a rate of $0.03 per square foot. If the developer later achieved LEED certification, the contribution would be refunded. In 2009, the program was modified with slightly more density offered to residential construction to encourage residential projects to participate in the program. The green building fund contribution was also increased to $0. 045 per square foot. In 2012, the program was updated so that projects could request bonus density in exchange for a commitment to a minimum level of energy savings and LEED Silver certification or higher. Projects were also asked to report energy usage to the County for 10 years. Projects could also request a small amount of additional density in exchange for a commitment to achieve LEED for Existing Buildings Operations and Maintenance or ENERGY STAR building certification. In 2014, the County updated the program to include density bonuses for large office, multi-family, and mixed use projects that earn LEED v4 Silver certifications. LEED Silver-certified projects were eligible to earn up to 0.25 floor area ratio bonus, LEED Gold-certified projects are eligible to receive a 0.35 FAR bonus, and LEED Platinum-certified projects are eligible to receive a 0.50 FAR. Participating projects must agree to submit 10 years of energy data to the County, and office projects must achieve an ENERGY STAR score of 75 or better within four years of occupancy. An additional 0.05 FAR may be earned if a project achieves two of Arlington County’s “Priority Credits."" Priority Credits are selected from the LEED scorecard and focus on energy efficiency, habitat restoration, light pollution reduction, and building reuse. Additional density may be requested if a project earns a Net Zero Energy building certification. The program is enforced through a bond based on the size of the project; 75% percent of the bond is held until the LEED certification is achieved. In 2020 the policy was amended again to require projects earn LEED Gold certification to earn a density bonus. The updated policy also requires projects to meet specified energy optimization criteria to ensure energy efficiency above the LEED baseline. Program participants can also benefit from technical and marketing assistance. The policy stipulates that it will be reviewed (and updated if appropriate) every three to five years or when the LEED green building rating system is updated to ensure that the program remains current with emerging green building technologies, national trends, and the needs of the community.",County,"Density/Height Bonus, Technical Assistance, Marketing assistance",https://www.arlingtonva.us/Government/Programs/Sustainability-and-Environment/E…,Amended,Incentive,"New construction",va
"Fairfax County Green Building Policy","Fairfax County, Virginia","In 2007, Fairfax County adopted a Green Building Policy, which encourages residential, retail, office, and other building projects to follow LEED guidelines and to pursue certification. The policy was amended in 2014 to encourage industrial buildings to follow LEED guidelines, and to raise the level of recommended LEED certification in high-density areas.",County,,https://www.fairfaxcounty.gov/environment-energy-coordination/green-building,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",va
"Alexandria Green Building Policy","Alexandria, Virginia","In 2009, the Alexandria City Council created a Green Building Policy, requiring that all new municipal and commercials buildings earn LEED Silver certification. The policy also requires all new residential buildings to earn LEED certification, with the intention of increasing the standard over time. The policy was amended in 2019, increasing the commercial building requirement to LEED Gold certification.",City/Town,,https://www.alexandriava.gov/GreenBuilding,Amended,Requirement,"New construction",va
"Herndon Municipal Code, Article XI, Section 78-113.2, Ordinance 09-O-11","Herndon, Virginia","In 2007, the City of Herndon adopted Ordinance 09-O-011, establishing open space requirements for new developments. Achieving LEED's green roof credit is a compliance option for satisfying the open space requirement.",City/Town,,https://library.municode.com/va/herndon/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",va
"Roanoke Municipal Code, Chapter 32, Division 9, Ordinance 37768","Roanoke, Virginia","In 2007, Roanoke adopted Ordinance 37768, creating a separate tax status and rate for certain energy-efficient buildings, including buildings that meet or exceed the performance standards required for earning LEED certification.",City/Town,"Property Tax Credit / Exemption",https://www.roanokeva.gov/668/City-Code,"In effect",Incentive,"New construction",va
"HB 239, Code of Virginia, 58.1, 322.1",Virginia,"In 2008, the Governor of Virginia enacted HB 239, which declares energy efficient buildings as a separate class of taxation from other real property. Energy efficient buildings - as defined in the code as meeting the performance standards of LEED certification or the standards in other state-approved certifications - are eligible for certain tax benefits.",State,"Property Tax Credit / Exemption",https://law.lis.virginia.gov/vacode/title58.1/chapter32/section58.1-3221.2/,"In effect",Incentive,"New construction",va
