title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"West Hollywood Municipal Code, Title 15, Ordinance 19-1072","West Hollywood, California","In 2019, the City of West Hollywood passed Ordinance 19-1071, requiring new public buildings or major renovations to buildings 10,000 square feet or larger - or public building tenant improvement and major renovations 10,000 square feet or larger - to earn LEED Gold certification. The ordinance also encourages buildings receiving city funding to earn LEED Gold certification.",City/Town,,https://weho.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Green Buildings Action Plan, Executive Order B-18-12",California,"In 2012, the Governor of California issued Executive Order B-18-12, creating the Green Building Action Plan, which requires all new and majorly renovated State buildings larger than 10,000 square feet to earn LEED Silver certification. The EO also stipulates that all existing State buildings larger than 50,000 square feet are required to earn LEED for Existing Buildings certification.",State,,https://www.ca.gov/archive/gov39/2012/04/25/news17508/index.html,"In effect",Requirement,"New construction, Major Renovation, Existing building",ca
"Berkeley Municipal Code, Title 23, Chapter 23.204, Ordinance 7229-N.S.","Berkeley, California","In 2013, the Berkeley City Council adopted Ordinance 7229, requiring new construction and additions greater than 20,000 square feet located in the downtown area to earn LEED Gold certification.",City/Town,,https://berkeley.municipal.codes/BMC/23.204,"In effect",Requirement,"New construction, Major Renovation",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Fremont Sustainable Building and Landscaping Policy","Fremont, California","In 2010, the City of Fremont adopted the Sustainable Building and Landscaping Policy, requiring all new city buildings exceeding 10,000 square feet to earn LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Resolution 1048","Belmont, California","In 2010, the City of Belmont adopted Resolution 1048, requiring commercial projects larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,http://www.belmont.gov/Home/ShowDocument,"In effect",Requirement,"New construction, Major Renovation",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
