title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Will County Code of Ordinances, Title XV, Chapter 154, 154.268","Will County, Illinois","Will County provides a density bonus (not to exceed 8%) for projects that demonstrate design excellence and quality in building style and materials. Projects that earn LEED certification or GBCI's Sustainable Sites certification are eligible.",County,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/willcounty/latest/willcounty_il/0-0-0-9452,"In effect",Incentive,"New construction",il
"Green Neighborhood Grant Act, Public Act 95-325",Illinois,"In 2007, the Governor of Illinois enacted the Green Neighborhood Grant Act, which directs the Department of Commerce and Economic Opportunity to fund up to 1.5% of total development costs for up to three applicable neighborhoods per year, funds permitting. Applicable developments must be located in a municipality with a residential population of one million or greater, and are required to earn LEED for Neighborhood Development certification.",State,Other,http://il.elaws.us/law/30ilcs737,"In effect",Incentive,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Diamond Municipal Code, Title XV, Article 151, Section 151.248, Ordinance 2015-08","Diamond, Illinois","In 2015, the City of Diamond enacted Ordinance 2015-08, creating a density bonus for residential projects that earn LEED certification. LEED-certified projects are eligible for a 10% density bonus; LEED Silver-certified projects are eligible for a 15% bonus; LEED Gold-certified projects are eligible for a 20% bonus; and LEED Platinum-certified projects are eligible for a 25% bonus. The policy requires developers to submit a binding letter of intent that communicates the commitment to achieve the required certification level.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/diamond/latest/diamond_il/0-0-0-16296,"In effect",Incentive,"New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"Chicago Green Permit Program","Chicago, Illinois","In 2010, the City of Chicago amended its Green Permit Program, increasing incentives for projects pursuing LEED certification. Commercial projects striving for LEED certification qualify for expedited permits. Projects striving to earn higher levels of LEED certification will receive permits within 30 days, and are eligible to receive a partial permit waiver up to $25,000.",City/Town,"Expedited Permitting/Reduced Fees",https://www.chicago.gov/content/dam/city/depts/bldgs/general/GreenPermit/2014Gr…,"In effect",Incentive,"New construction",il
"McHenry Municipal Code, Title 11, Chapter 20, Section 11.20.6, Ordinance 22-26","McHenry, Illinois","In 2022, the City of McHenry enacted Ordinance 22-26, allowing planned unit developments to be granted exceptions from zoning district regulations if the applicant demonstrates that the development will provide amenities to the City that are not required from conventional development applications. Amenities include incorporation of sustainable development techniques, such as meeting the requirements of LEED or a city-approved alternative standard.",City/Town,Other,https://codelibrary.amlegal.com/codes/mchenryil/latest/mchenry_il/0-0-0-33855,"In effect",Requirement,"New construction",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
