title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Blaine County Code, Title 10, Chapter 6, Section 10-6-8, Ordinance 2009-06","Blaine County, Idaho","In 2009, Blaine County adopted Ordinance 2009-06, requiring construction projects within a Public Benefit Planned Unit Development to incorporate all specified primary public benefits and at least two secondary public benefits. ENERGY STAR or LEED certification may satisfy one of the secondary benefit requirements.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 7, Chapter 6, Section 7-6-4, Ordinance 2011-02","Blaine County, Idaho","In 2011, Blaine County adopted Ordinance 2011-02, adopting the 2009 International Energy Conservation Code. The ordinance permits LEED certification as an alternative compliance path for new construction or major renovations.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction, Major Renovation",id
"Boise Green Building Code, Boise Municipal Code, Title 9, Chapter 13, Section 9-13-9, Ordinance 33-15","Boise, Idaho","In 2015, the City of Boise enacted Ordinance 33-15, which states that building projects that earn LEED Silver certification or higher shall be considered to be in compliance with the city's green construction code (IGCC) requirement.",City/Town,,https://www.cityofboise.org/departments/planning-and-development-services/build…,"In effect",Requirement,"New construction",id
"Ordinance 1096","Ketchum, Idaho","In 2012, the Ketchum City Council approved a new building code for residential construction and major renovations based on the National Green Building Standard - ICC 700-2008. The City accepts LEED Silver certification as an alternative compliance path.",City/Town,,https://www.ketchumidaho.org/ordinances/ordinance-no-1096,"In effect",Requirement,"New construction, Major Renovation",id
"Ada County Green Building Resolution 1180","Ada County, Idaho","In 2003, the Ada County adopted Resolution 1180, requiring new construction and major retrofits of all County facilities larger than 10,000 square feet to earn LEED certification.",County,,https://adacounty.id.gov/operations/energy-sustainability/green-building-resolu…,"In effect",Requirement,"New construction, Major Renovation",id
"Moscow Green Building Program, Moscow Zoning Code, Title 4, Chapter 7, Ordinance 2008-09","Moscow, Idaho","In 2008, the City of Moscow enacted a policy stating that homes that incorporate LEED standards may receive a 2% density bonus.",City/Town,"Density/Height Bonus",https://www.ci.moscow.id.us/469/Zoning-Code,"In effect",Incentive,"New construction",id
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
