title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"New Jersey Economic Recovery Act of 2020, Public Law 2020, Chapter 156","New Jersey","In 2020, the New Jersey Economic Recovery Act was enacted, establishing a tax credit for eligible businesses that created new or retained full-time jobs. In addition to the base amount, the credit can be increased if additional activities are undertaken, including if business facilities earn LEED certification. Businesses with facilities that exceed LEED Silver are eligible for an additional $250 per year. Businesses with facilities that earn LEED Gold are eligible for an additional $500 per year.",State,"Property Tax Credit / Exemption",https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect",Incentive,"New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Public Law 2007, Chapter 269","New Jersey","In 2008, the State of New Jersey passed Public Law 2007, Chapter 269, which requires any new state building larger than 15,000 square feet to be designed to meet high performance building standards. The policy defines a high-performance building as a building that earns LEED Silver certification, or a nationally-recognized and accepted alternative certification that has been approved by the Commissioner of Community affairs in consultation with the Commissioner of Environmental Protection, the Director of Energy Savings, and the Board of Public Utilities.",State,,http://www.njleg.state.nj.us/2006/Bills/AL07/269_.PDF,"In effect",Requirement,"New construction",nj
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
"Ordinance 11-2009","Madison, New Jersey","In 2009, the Borough of Madison adopted Ordinance 11-2009, granting a 10% density bonus to projects located along Cook Avenue and Ridgedale Avenue that achieve LEED Silver certification. This incentive has since elapsed.",City/Town,"Density/Height Bonus",http://www.rosenet.org/ArchiveCenter/ViewFile/Item/1358,Elapsed,Incentive,"New construction",nj
"Grow New Jersey Assistance Act, Public Law 2011, Chapter 149","New Jersey","In 2012, the Grow New Jersey Assistance Act was signed into law. Businesses located in 'qualified incentive areas' were eligible for tax credits if they created or retained jobs. Eligible businesses were required to meet specified green building requirements, which included earning LEED Silver certification. The program appears to have stopped accepting applications in 2019.",State,"Property Tax Credit / Exemption",https://www.njeda.gov/grow/,Elapsed,Incentive,"New construction",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"Alexandria Green Building Policy","Alexandria, Virginia","In 2009, the Alexandria City Council created a Green Building Policy, requiring that all new municipal and commercials buildings earn LEED Silver certification. The policy also requires all new residential buildings to earn LEED certification, with the intention of increasing the standard over time. The policy was amended in 2019, increasing the commercial building requirement to LEED Gold certification.",City/Town,,https://www.alexandriava.gov/GreenBuilding,Amended,Requirement,"New construction",va
"Conservation and Efficiency in the Operation of State Government, Executive Order 19",Virginia,"In 2010, the Governor of Virginia issued Executive Order 19, directing all state agencies to conserve energy, water and reduce waste by requiring that all new or renovated buildings conform to LEED Silver standards, or a state-approved alternative standard. The EO also mandates that agencies only lease LEED-certified office space.",State,,,"In effect",Requirement,"New construction, Major Renovation",va
