title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Ordinance 09-61","Forest Park, Georgia","In 2009, the Forest Park City Council adopted Ordinance 09-61, requiring all new residential construction and renovations to earn LEED certification, or a city-approved alternative standard. The ordinance was repealed in 2015.",City/Town,,,Repealed,Requirement,"New construction",ga
"Ordinance 2008-11","Doraville, Georgia","In 2008, the Doraville City Council adopted Ordinance 2008-11, requiring all new municipal buildings and all commercial, industrial, and multifamily residential buildings larger than 20,000 square feet to earn LEED certification. The ordinance was repealed in 2016 by Ordinance 2016-16, which no longer requires LEED certification.",City/Town,,,Repealed,Requirement,"New construction",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
