title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"Raleigh LEED Certification for New and Existing Municipal Buildings Policy","Raleigh, North Carolina","In 2008, the Raleigh City Council adopted a policy requiring that new public buildings exceeding 10,000 square feet to earn LEED Silver certification. Construction projects less than 10,000 square feet are required to be ""designed to be eligible for LEED Silver certification"" and to meet LEED's energy and water efficiency requirements. The policy further stipulates that the City will strive to earn LEED Gold or LEED Platinum on municipal projects when feasible, and that existing city buildings should use LEED for Existing Buildings as a guide.",City/Town,,https://raleighnc.gov/climate-action-and-sustainability/energy-our-buildings,"In effect",Requirement,"New construction, Existing building",nc
"Durham County High Performance Building Policy","Durham County, North Carolina","In 2008, the Durham Board of County Commissioners adopted a High Performance Building Policy, requiring all new County buildings larger than 10,000 square feet to earn LEED Gold certification, or a county-approved alternative certification. New County buildings between 4,000-10,000 square feet are required to earn LEED Silver certification, or an alternative certification. The policy also requires major renovations of county buildings (as defined as renovations in excess of 25% of the building and comprising upgrades or replacements of two of the three major systems) to earn LEED certification, or a county-approved alternative certification.",County,,https://www.dconc.gov/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Resolution 07-91","Asheville, North Carolina","In 2007, the Asheville City Council enacted Resolution 07-91, requiring all new, occupied, city-owned buildings 5,000 square feet or greater to earn LEED Gold certification, and to strive for LEED Platinum when project resources and conditions permit. The policy also requires an energy savings payback on the incremental cost of no greater than ten years. If the payback period for recovering incremental construction cost is greater than ten years, buildings should opt for LEED Silver certification. In addition, all new, occupied city-owned buildings less than 5,000 square feet should be built to incorporate measures in alignment with LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",nc
