title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Boulder Green Building and Green Points Program, Ordinance 7565","Boulder, Colorado","In 2007, the Boulder City Council adopted Ordinance 7565, establishing the Boulder Residential Green Points Program and setting the Green Point requirements for new single-unit and multi-unit residential construction and renovation. Projects that earn LEED Silver certification are exempt from the Green Points requirement. The requirements of this policy were superseded by the adoption of the 2020 Boulder Energy Conservation Code.",City/Town,,https://library.municode.com/co/boulder/codes/municipal_code?nodeId=18020,Replaced,Requirement,"New construction, Major Renovation",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"City of Tybee Island Green Building Policy","Tybee Island, Georgia","In 2006, the City of Tybee Island adopted a green building policy declaring that all new city buildings will achieve LEED Silver certification, and achieve a higher certification level when conditions and resources permit. The resolution also stipulated that all major renovations and non-occupied buildings should include as many LEED principles as possible. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Chatham County Green Building Program","Chatham County, Georgia","In 2011, the Chatham County Commission adopted a policy requiring all new county-owned and county-funded buildings and renovations valued more than $100,000 to earn LEED Silver certification. The policy was repealed in 2016.",County,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"Chicago Sustainable Development Policy","Chicago, Illinois","In 2004, the City of Chicago adopted a resolution requiring that all new city-funded construction and major renovation projects earn LEED certification. The policy was updated in 2016 to scrap the third-party certification requirement, provided that projects include a threshold of high-performance measures.",City/Town,,https://www.chicago.gov/city/en/depts/dcd/supp_info/sustainable_development/chi…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
