title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"St. Pete Beach Municipal Code, Section 98-5,  Ordinance 2011-07","St. Pete Beach, Florida","In 2011, the St. Pete Beach City Council adopted Ordinance 2011-07, requiring all newly constructed municipal buildings to be designed and built to achieve either LEED Silver certification, or a city-approved alternative standard. When project resources and conditions permit, the ordinance further stipulates that city buildings shall strive to achieve either LEED Gold or Platinum certification.",City/Town,,https://www.spblibrary.com/184/City-Ordinances,"In effect",Requirement,"New construction",fl
"Tampa Sustainability Ordinance, Ordinance 2008-112","Tampa, Florida","In 2008, the Tampa City Council adopted the City of Tampa Sustainability Ordinance, requiring that all new municipal buildings exceeding 5,000 square feet of air-conditioned space to earn LEED Silver certification, and for major renovations of municipal buildings to follow LEED guidelines. The ordinance also offers commercial and multi-family residential buildings a 20-80% rebate on building permit fees, depending on the level of LEED certification earned.",City/Town,"Expedited Permitting/Reduced Fees",http://www.tampagov.net/sites/default/files/green-tampa/files/2008-112-green.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"Coral Springs Municipal Code, Chapter 25, Article VI, Division 3, Ordinance 2009-106","Coral Springs, Florida","In 2009, the Coral Springs City Council adopted Ordinance 2009-106, allowing projects pursuing LEED Silver certification to receive reduced setback and landscaping standards.",City/Town,Other,https://library.municode.com/fl/coral_springs/codes/land_development_code,"In effect",Incentive,"New construction",fl
"Orlando Green Building Incentive Program","Orlando, Florida","In 2020, the City of Orlando passed the Green Building Incentive Program. The five-year pilot program incentivizes new or substantial enlargements of commercial and multifamily buildings over 1,000 sq. ft. to achieve LEED BD+C Silver or higher. Qualifying projects receive a one-time real property tax rebate on the city portion of the new tax increment generated by the project, up to $250,000.",City/Town,"Property Tax Credit / Exemption",https://www.orlando.gov/Green-Building-Incentive-Program,"In effect",Incentive,"New construction, Major Renovation",fl
"Miami-Dade Sustainable Buildings Program, Ordinance 07-65","Miami-Dade County, Florida","In 2007, Ordinance 07-65 established the Miami-Dade County Sustainable Buildings Program, requiring all county-owned, -financed, -leased, and -operated buildings to incorporate, wherever practical, green building practices into the planning, design, construction, management, renovation, maintenance, and decommissioning of infrastructure projects and buildings. The policy suggests LEED Silver as the standard on which to base green building practices.",County,,https://www.miamidade.gov/global/economy/resilience/sustainable-buildings-progr…,"In effect",Requirement,"New construction, Major Renovation, Existing building",fl
"Alachua County Code, Article V, Section 407.546, Ordinance 09-01","Alachua County, FL","In 2009, the Alachua County Board of Commissioners adopted Ordinance 09-01, stipulating that dry retention and detention basins may incorporate recreational uses if the project earns LEED Silver certification. This policy has been repealed.",County,Other,,Repealed,Incentive,"New construction",fl
"Riviera Beach Municipal Code, Chapter 31, Article VI, Section 31-556, Ordinance 3072","Riviera Beach, Florida","In 2009, the City of Riviera Beach adopted Ordinance 3072, requiring all new or renovations of recycling or scrap metal processing offices or administrative buildings to achieve LEED Silver certification.",City/Town,,https://library.municode.com/fl/riviera_beach/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",fl
"Ordinance 83-07","Cape Coral, Florida","In 2007, the Cape Coral City Council approved Ordinance 83-07, granting density and intensity bonuses for buildings that pursued LEED Silver certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",fl
"Miami Beach Green Building Ordinance","Miami Beach, Florida","In 2009, the Miami Beach City Commission adopted a Green Building Ordinance, requiring all new municipal buildings to earn LEED Silver certification and all existing municipal buildings to earn LEED Silver for Existing Buildings: Operations and Maintenance. The policy was amended in 2016 to require new construction over 7,000 square feet or ground floor additions to existing structures that encompass more than 10,000 square feet of additional floor area to achieve LEED Gold certification, or a city-approved alternative certification. Eligible projects are required to pay a Sustainability Fee prior to obtaining a temporary certificate of occupancy, certificate of occupancy, or certificate of completion. This fee is set as 5% of the construction valuation and is effectively used as a bartering token to incentivize certification. If a project fails to obtain LEED certification, the fee will not be refunded. A LEED-certified project will receive a refund of 50% of the fee paid. To incentivize earning higher levels of LEED certification, the City provides refunds on a sliding scale: A project that is certified LEED Silver receives a refund of 66% of the fee paid; projects that earn LEED Gold or Platinum certification receive a 100% fee refund. Certified projects also receive expedited plan review and building inspections",City/Town,"Expedited Permitting/Reduced Fees, Other",https://library.municode.com/fl/miami_beach/codes/code_of_ordinances?nodeId=SPB…,Amended,"Requirement, Incentive","New construction, Existing building",fl
"Miami Municipal Code, Article III","Miami, Florida","In 2009, the Miami City Council adopted a policy requiring new private development over 50,000 square feet in specified zoning districts (T5, T6, CI & CS) of habitable room and habitable space to achieve LEED Silver certification or a city-approved alternative standard. When applying for a permit, building owners are required to post a performance bond to guarantee LEED Silver certification. The city also provides density bonuses for projects that earn LEED Gold or Platinum certifications.",City/Town,"Density/Height Bonus",http://www.miami21.org/PDFs/FinalDocuments/Article3-GeneraltoZones-AsAdopted.pdf,"In effect","Requirement, Incentive","New construction",fl
"Davie Municipal Code, Part II, Chapter 12, Article III","Davie, Florida","In 2008, the City of Davie established incentives for construction projects pursuing LEED Silver or Gold certifications. Projects pursuing LEED Silver certification are eligible for a 5% increase in impervious area, a town park and recreation impact fee waiver, and a 25% height increase. Projects pursuing LEED Gold certification may receive a 10% increase in impervious area, a town park and recreation impact fee waiver, and a 35% height increase. The policy outlines mandatory LEED credits to receive the incentives, including erosion and sedimentation control, fundamental building systems commissioning, minimum energy performance, chlorofluorocarbons reduction in HVAC and refrigerant equipment, storage and collection of recyclables, minimum indoor air quality performance, and environmental tobacco smoke control.",City/Town,"Density/Height Bonus, Other",https://library.municode.com/fl/davie/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
