title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Ada County Green Building Resolution 1180","Ada County, Idaho","In 2003, the Ada County adopted Resolution 1180, requiring new construction and major retrofits of all County facilities larger than 10,000 square feet to earn LEED certification.",County,,https://adacounty.id.gov/operations/energy-sustainability/green-building-resolu…,"In effect",Requirement,"New construction, Major Renovation",id
"Blaine County Code, Title 10, Chapter 6, Section 10-6-8, Ordinance 2009-06","Blaine County, Idaho","In 2009, Blaine County adopted Ordinance 2009-06, requiring construction projects within a Public Benefit Planned Unit Development to incorporate all specified primary public benefits and at least two secondary public benefits. ENERGY STAR or LEED certification may satisfy one of the secondary benefit requirements.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 7, Chapter 6, Section 7-6-4, Ordinance 2011-02","Blaine County, Idaho","In 2011, Blaine County adopted Ordinance 2011-02, adopting the 2009 International Energy Conservation Code. The ordinance permits LEED certification as an alternative compliance path for new construction or major renovations.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction, Major Renovation",id
"Boise Green Building Code, Boise Municipal Code, Title 9, Chapter 13, Section 9-13-9, Ordinance 33-15","Boise, Idaho","In 2015, the City of Boise enacted Ordinance 33-15, which states that building projects that earn LEED Silver certification or higher shall be considered to be in compliance with the city's green construction code (IGCC) requirement.",City/Town,,https://www.cityofboise.org/departments/planning-and-development-services/build…,"In effect",Requirement,"New construction",id
"Ordinance 1096","Ketchum, Idaho","In 2012, the Ketchum City Council approved a new building code for residential construction and major renovations based on the National Green Building Standard - ICC 700-2008. The City accepts LEED Silver certification as an alternative compliance path.",City/Town,,https://www.ketchumidaho.org/ordinances/ordinance-no-1096,"In effect",Requirement,"New construction, Major Renovation",id
