title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"Ordinance 272-9","Middletown, Connectictut","In 2008, the Middletown Common Council adopted Ordinance 272-9, which granted commercial buildings that earn LEED Gold or Platinum certifications eligibility to receive a partial real estate tax exemption equal to a fixed amount of 10% of assessed value spread between 2-7 years, depending on the real estate value of improvements. LEED Silver-certified buildings that had less than $5 million assessed value were also eligible for a partial real estate tax rebate of 10% spread between 2-7 years, depending upon the real estate value of improvements. The policy has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Ordinance 446-2007","Cincinnati, Ohio","In 2007, the Cincinnati City Council adopted Ordinance 446-2007, providing an automatic 100% real property tax exemption of the assessed property value for newly-constructed or rehabilitated commercial or residential properties that earn LEED certifications. Buildings that earn LEED, LEED Silver, or LEED Gold certifications can receive a real property tax abatement up to $500,000. LEED Platinum-certified buildings do not have a limit. The property tax exemption period is 15 years for new residential, commercial, or industrial buildings; 12 years for renovated commercial and industrial buildings and renovated residential buildings with 4 or more units; and 10 years for renovated residential buildings with 1-3 units. The ordinance was repealed by Ordinance 502-2012.",City/Town,"Property Tax Credit / Exemption",,Repealed,Incentive,"New construction, Major Renovation",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
