title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"Thornton Municipal Code, Article V, Division 2, Ordinance 3165","Thornton, Colorado","In 2011, the Thornton City Council adopted Ordinance 3165, encouraging commercial developments to consider design and maintenance practices that align with LEED certification.",City/Town,,https://library.municode.com/co/thornton/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Steamboat Springs Municipal Code, Section 26-150","Steamboat Springs, Colorado","In 2009, the City Council of Steam Boat Springs adopted a policy requiring commercial construction projects over 12,000 square feet to meet a number of specified design and construction standards outlined in the Steamboat Springs municipal code (Section 26-150), including LEED certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",co
"Ordinance 2009-02","Mountain Village, Colorado","In 2009, the Mountain Village Council adopted Ordinance 2009-02, adopting new prescriptive energy and green building standards for all new residential and commercial construction. LEED Gold-certified buildings with HERS ratings equivalent to Green Building Standard requirements were exempt from both the Prescriptive Energy Code and the Green Building Standard, and benefited from expedited permitting. The code also required all new commercial buildings 5,000 square feet or greater to achieve LEED Gold or higher. New commercial buildings smaller than 5,000 square feet were required comply with the prescriptive code or achieve LEED certification. The ordinance has since been repealed.",City/Town,"Expedited Permitting/Reduced Fees",https://mountainvillage.municipal.codes/,Repealed,"Requirement, Incentive","New construction",co
"Resolution 2008-44","San Miguel County, Colorado","In 2008, the San Miguel County Board of Commissioners adopted Resolution 2008-44, establishing a new Prescriptive Energy Code and Green Building Standard for new residential and commercial buildings and major renovations. LEED Silver-certified buildings that also receive a HERS rating equivalent to that required in the Green Building Standard are exempt from the code and standards, and receive expedited permitting. The code also stipulates that all commercial buildings larger than 5,000 square feet must earn LEED Silver certification. Commercial buildings smaller than 5,000 square feet must comply with the code or earn LEED certification.",County,"Expedited Permitting/Reduced Fees",https://www.sanmiguelcountyco.gov/documentcenter/view/1319,"In effect","Requirement, Incentive","New construction",co
"Longmont Municipal Code, Title 4, Chapter 4.72, Section 4.72.030","Longmont, Colorado","In 2008, the Longmont City Council adopted a policy allowing new or expanding businesses to apply for a fee and tax rebate up to 30% of each fee if the business exceeds the City's energy code or pursues LEED certification. Applicable fees include grading permit fees, electrical permit fees, mechanical permit fees, plumbing permit fees, water meter installation fee, city sales tax, and transportation community investment fee.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/co/longmont/codes/code_of_ordinances,"In effect",Incentive,"New construction",co
"Aurora Municipal Code, Section 146-923, Ordinance 2008-09","Aurora, Colorado","In 2008, the City of Aurora adopted Ordinance 2008-09, creating standards for the development of Sustainable Use Neighborhoods, including green building certification for the entire development in accordance with LEED, LEED for Homes, or a city-approved alternative certification.",City/Town,,,"In effect",Requirement,"New construction",co
"Boulder Green Building and Green Points Program, Ordinance 7565","Boulder, Colorado","In 2007, the Boulder City Council adopted Ordinance 7565, establishing the Boulder Residential Green Points Program and setting the Green Point requirements for new single-unit and multi-unit residential construction and renovation. Projects that earn LEED Silver certification are exempt from the Green Points requirement. The requirements of this policy were superseded by the adoption of the 2020 Boulder Energy Conservation Code.",City/Town,,https://library.municode.com/co/boulder/codes/municipal_code?nodeId=18020,Replaced,Requirement,"New construction, Major Renovation",co
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Resolution 2007-49","Aurora, Colorado","In 2007, the City of Aurora adopted Resolution R2007-49, requiring new city facilities to achieve LEED Gold certification. Structures intended for seasonal use are exempt from the requirement.",City/Town,,https://www.auroragov.org/UserFiles/Servers/Server_1881137/File/Business%20Serv…,"In effect",Requirement,"New construction",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Castle Rock Municipal Code, Title 17, Chapter 17.46, Ordinance 2012-18","Castle Rock, Colorado","In 2012, the town of Castle Rock enacted Ordinance 2012-18, granting buildings located in the Wolfensberger North Zoning Overlay District that achieve LEED certification the ability to reduce parking requirements by 50%.",City/Town,Other,https://library.municode.com/co/castle_rock/codes/municipal_code?nodeId=18037,"In effect",Incentive,"New construction",co
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
