title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"Houston Municipal Code, Section 44-131, Ordinance 2014-245","Houston, Texas","In 2014, the Houston City Council adopted Ordinance 2014-245, incentivizing new or retrofitted commercial buildings to earn LEED certification by offering a partial tax abatement for the incremental investment associated with obtaining certification. The minimum investment required for eligibility is at least $1 million for projects that achieve LEED Platinum certification and at least $10 million for projects that achieve LEED certification. The abatement is effective for up to 10 years.",City/Town,"Property Tax Credit / Exemption",https://library.municode.com/tx/houston/codes/code_of_ordinances/178617,"In effect",Incentive,"New construction, Major Renovation, Existing building",tx
"League City Code of Ordinances, Chapter 125, Article IV, Section 125-90 f., Ordinance 2009-34","League City, Texas","In 2009, League City adopted Ordinance 2009-34, permitting flat roofs on limited service hotels and residence hotels projects that are LEED-certified, or projects that have substantive rooftop amenities such as gardens and restaurants. The ordinance was amended by Ordinance 2019-17, eliminating the LEED certification requirement after December 31, 2022. The program has since elapsed.",City/Town,Other,https://library.municode.com/TX/league_city/ordinances/code_of_ordinances,Elapsed,Incentive,"New construction",tx
"Ordinance 16911","El Paso, Texas","In 2008, the El Paso City Council enacted Ordinance 16911, requiring all new city buildings larger than 5,000 square feet to earn LEED Silver certification, and to strive for a higher certification level if resources and conditions permit. The policy also encourages major renovations to incorporate LEED principles.",City/Town,,http://legacy.elpasotexas.gov/muni_clerk/agenda/06_10_08/06100809G.pdf,"In effect",Requirement,"New construction, Major Renovation",tx
"Dallas Green Ordinance, Ordinance 27131","Dallas, Texas","In 2008, the City of Dallas passed a Green Building Ordinance, requiring all new buildings to meet higher efficiency standards than those required in current building energy code. New residential buildings (defined as one- or two-family homes) must meet the minimum energy consumption required by the Dallas Energy Conservation Code. In Phase 2, all new buildings must comply with the Dallas Green Construction Code and be certifiable under the LEED for Homes standard. Commercial buildings that have less than 50,000 square feet of flooring must meet minimum energy consumption required by the Dallas Energy Conservation Code. Buildings larger than 50,000 square feet must submit a LEED scorecard demonstrating that they have incorporated a number of LEED credits.",City/Town,,https://dallascityhall.com/departments/sustainabledevelopment/buildinginspectio…,"In effect",Requirement,"New construction",tx
