title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
"Next Generation Energy Act of 2007, Chapter 136, S.F. No. 145",Minnesota,"In 2007, the Governor of Minnesota enacted Chapter 136 S.F. 145, requiring utilities to establish programs that facilitate professional engineering certification to qualify buildings as LEED-certified, or a state-approved alternative certification. The legislation stated a goal of achieving 100 LEED-certified commercial buildings by December 31, 2010.",State,,https://www.revisor.mn.gov/data/revisor/slaws/2007/0/136.pdf,"In effect","Enabling/Encouraging legislation","New construction",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Resolution 2006 R-381","Minneapolis, Minnesota","In 2006, the City of Minneapolis adopted Resolution 2006 R-381, establishing LEED standards in the planning, design, construction and commissioning of municipal facilities. All new facilities and major renovations of 5,000 square feet or greater were required to earn LEED Silver certification, with Energy and Atmosphere credits. The resolution also required at least five city staff to earn LEED AP accreditation within two years of the resolution's adoption. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mn
"Bloomington Municipal Code, Chapter 19.29F","Bloomington, Minnesota","In 2005, the City of Bloomington added requirements for the permanent high intensity mixed use with residential zoning district, including a sustainable design bonus. Developments designed to minimize environmental impact - as measured by earning a LEED certification - are eligible for a floor area ratio bonus. One quarter square foot of additional floor area is allowed per square foot of floor area within a building that receives a LEED or LEED Silver certification. One half square foot of additional floor area is allowed per square foot of floor area within a building that receives LEED Gold or Platinum certifications. The policy stipulates that the FAR bonus may not exceed 1.0 and building permits and final Certificates of Occupancy will not be issued unless LEED certification is verified.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/bloomington/latest/overview,"In effect",Incentive,"New construction",mn
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
