title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 2012-11","Lincoln County, North Carolina","In 2012, the Lincoln County Board of Commissioners adopted Resolution 2012-11, establishing a tax rebate program for certain new commercial or industrial buildings that earn LEED certification. Buildings worth more than $2 million, shall receive a 0.1% rebate of the building's tax assessed value if they earn LEED certification, 0.2% if they earn LEED Silver certification, 0.5% if they earn LEED Gold certification, and 1% if they earn LEED Platinum certification. The program also provides up to 95% of discounts for permit, water, or sewer fees.",County,"Expedited Permitting/Reduced Fees, Property Tax Credit / Exemption",http://www.lincolncounty.org/DocumentCenter/Home/View/3432,"In effect",Incentive,"New construction",nc
"Catawba County Green Construction Permitting Incentive Plan","Catawba County, North Carolina","In 2009, the Catawba County Board of Commissioners adopted a Green Construction Permitting Incentives Plan, which provides a 25% rebate of permit fees (not to exceed $500) for new buildings that achieve LEED certification, or a county-approved alternative certification.",County,"Expedited Permitting/Reduced Fees",https://www.catawbacountync.gov/building/pc_doctrack.asp,"In effect",Incentive,"New construction",nc
"Durham County High Performance Building Policy","Durham County, North Carolina","In 2008, the Durham Board of County Commissioners adopted a High Performance Building Policy, requiring all new County buildings larger than 10,000 square feet to earn LEED Gold certification, or a county-approved alternative certification. New County buildings between 4,000-10,000 square feet are required to earn LEED Silver certification, or an alternative certification. The policy also requires major renovations of county buildings (as defined as renovations in excess of 25% of the building and comprising upgrades or replacements of two of the three major systems) to earn LEED certification, or a county-approved alternative certification.",County,,https://www.dconc.gov/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Raleigh LEED Certification for New and Existing Municipal Buildings Policy","Raleigh, North Carolina","In 2008, the Raleigh City Council adopted a policy requiring that new public buildings exceeding 10,000 square feet to earn LEED Silver certification. Construction projects less than 10,000 square feet are required to be ""designed to be eligible for LEED Silver certification"" and to meet LEED's energy and water efficiency requirements. The policy further stipulates that the City will strive to earn LEED Gold or LEED Platinum on municipal projects when feasible, and that existing city buildings should use LEED for Existing Buildings as a guide.",City/Town,,https://raleighnc.gov/climate-action-and-sustainability/energy-our-buildings,"In effect",Requirement,"New construction, Existing building",nc
"Wilmington Municipal Code, Section 18-174, Ordinance O-2008-05","Wilmington, North Carolina","In 2008, the Wilmington City Council adopted Ordinance O-2008-25, providing LEED-certified buildings with trees, shrubs, and other green roof vegetation an exemption from the city's height requirements.",City/Town,"Density/Height Bonus",https://library.municode.com/nc/wilmington/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"An Act to allow counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles to achieve energy efficiency, SB 581","North Carolina","In 2007, the State of North Carolina enacted SB 581, allowing counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles, such as LEED certification or a state-approved alternative certification.",State,"Expedited Permitting/Reduced Fees",http://www.ncga.state.nc.us/Sessions/2007/Bills/Senate/HTML/S581v4.html,"In effect",Incentive,"New construction",nc
"Resolution 07-91","Asheville, North Carolina","In 2007, the Asheville City Council enacted Resolution 07-91, requiring all new, occupied, city-owned buildings 5,000 square feet or greater to earn LEED Gold certification, and to strive for LEED Platinum when project resources and conditions permit. The policy also requires an energy savings payback on the incremental cost of no greater than ten years. If the payback period for recovering incremental construction cost is greater than ten years, buildings should opt for LEED Silver certification. In addition, all new, occupied city-owned buildings less than 5,000 square feet should be built to incorporate measures in alignment with LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",nc
"Forsyth County/Winston-Salem UDO Chapter C, Section 3-5.4","Forsyth County, North Carolina","In 2006, Forsyth County adopted Unified Development Ordinance Chapter C, Section 3-5.4, granting new construction projects eligibility for a Special Intense Development Allocation provided that they earn LEED certification.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Requirement,"New construction",nc
"Forsyth County/Winston-Salem Unified Development Ordinance, Chapter B, Section 2-1.5","Forsyth County, North Carolina","In 2006, Forsyth County adopted a policy exempting new construction projects in special mixed-use districts pursuing LEED Silver certification from the county's open space requirement.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
