title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Chicago Sustainable Development Policy","Chicago, Illinois","In 2004, the City of Chicago adopted a resolution requiring that all new city-funded construction and major renovation projects earn LEED certification. The policy was updated in 2016 to scrap the third-party certification requirement, provided that projects include a threshold of high-performance measures.",City/Town,,https://www.chicago.gov/city/en/depts/dcd/supp_info/sustainable_development/chi…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Northbrook Green Building Initiative, Ordinance 08-24","Northbrook, Illinois","In 2008, the Northbrook Village Board of Trustees adopted Ordinance 08-24, requiring all municipal construction projects to earn LEED certification. The policy also established the Northbrook Green Building Initiative Incentive Program, which provides rewards to projects that earn LEED certification. Projects may receive expedited permitting and permit fee rebates. Fee rebates are as follows: 10% rebate for LEED-certified projects, 20% for LEED Silver, 30% for LEED Gold, and 40% for LEED Platinum. Projects that achieve certain Sustainable Sites or Water Efficiency credits may receive an additional 1% fee rebate for every credit achieved.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/il/northbrook/codes/code_of_ordinances?nodeId=CH6B…,"In effect","Requirement, Incentive","New construction",il
"Sustainable Development Policy, Antioch Municipal Code, Title 10, Chapter 10, Section 10-10-12","Antioch, Illinois","In 2011, the City of Antioch enacted Ordinance 11-10-15, requiring all new development within downtown districts to consider ""best management practices"" in regards to sustainable building design, site planning, streetscape/landscape design and infrastructure engineering. The policy cites certain LEED credits as best management practices.",City/Town,,https://codelibrary.amlegal.com/codes/antiochil/latest/antioch_il/0-0-0-8972,"In effect","Enabling/Encouraging legislation","New construction",il
"Illinois Green Buildings Act",Illinois,"In 2009, the Governor of Illinois enacted the Green Buildings Act, requiring all new state-funded construction and major renovations less than 10,000 square feet to met the highest LEED certification level, or a state-approved alternative standard. All new state-funded construction and major renovations larger than 10,000 square feet are required to earn LEED Silver certification, or a state-approved alternative standard.",State,,http://www.ilga.gov/legislation/ilcs/ilcs3.asp,"In effect",Requirement,"New construction, Major Renovation",il
"Bartlett Municipal Code, Section 9-6-7, Ordinance 2008-105","Bartlett, Illinois","In 2008, the Village of Bartlett adopted Ordinance 2008-105, requiring all new public building projects to earn LEED certification. Section 9-6-7 was repealed in 2014 by Ordinance 2014-46, which struck the LEED requirements.",City/Town,,,Repealed,Requirement,"New construction",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Normal Municipal Code, Chapter 15, Division 17, Ordinance 4825","Normal, Illinois","In 2002 the Town of Normal enacted Ordinance 4825, requiring public or private construction over 7,500 square feet in the Central Business District earn LEED certification.",City/Town,,http://www.normal.org/DocumentCenter/View/7720,"In effect",Requirement,"New construction",il
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
