title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Green Municipal Code, Chapter 1474, Ordinance 2007-17","Green, Ohio","In 2007, the City of Green adopted Ordinance 2007-17, requiring all city-owned buildings over 5,000 square feet to meet the equivalent of LEED Silver certification. The policy stipulates that if compliance with LEED would defeat the intent or create an unreasonable economic burden on the City or project, an exemption may be granted. In such circumstances, LEED registration and certification is encouraged, but not required.",City/Town,,https://codelibrary.amlegal.com/codes/green/latest/green_oh/0-0-0-40151,"In effect","Requirement, Enabling/Encouraging legislation","New construction",oh
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
"Arlington Countywide Policy on Integrated Facility Sustainability","Arlington County, Virginia","In 2008, Arlington County enacted its Countywide Policy on Integrated Facility Sustainability, requiring that new County buildings earn LEED Silver certification and major renovations earn LEED for Existing Buildings certification. The policy encourages projects to attain higher ratings of LEED certification, such as LEED Gold or Platinum. The policy further stipulates that projects must achieve four LEED points selected from the following LEED credits focused on the following areas: Energy Optimization, Heat Islands, Renewable Energy, Construction Waste Management, and/or Stormwater Management. The policy specifies that buildings must certify to the most current version of LEED available. Projects are also required to meet Energy Star energy performance targets, or comparable targets where Energy Star benchmarking has not yet been established. In 2019, the policy was revised to require new County buildings, additions, and major renovations to be constructed to reduce energy use intensity below 28 kbtu/square feet/year and to optimize solar exposure to be considered net-zero energy ready.",County,,https://www.arlingtonva.us/Government/Programs/Sustainability-and-Environment/E…,Amended,Requirement,"New construction, Major Renovation, Existing building",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"Charlottesville Green Building Policy","Charlottesville, Virginia","In 2008, the Charlottesville City Council adopted a resolution promoting the use of green building practices. The resolution stipulates that LEED will be used to guide the design and construction process for all major City-owned buildings and renovation projects, but does not require certification with GBCI.",City/Town,,https://www.charlottesville.gov/289/Green-Building-Policy,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",va
