title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"El Monte Municipal Code, Chapter 17, Section 17.24.050","El Monte, California","The City of El Monte offers a .025% floor area ratio bonus for multi-family projects that earn LEED Gold, and a .05% floor area ratio bonus for projects that earn LEED Platinum.",City/Town,"Density/Height Bonus",https://library.municode.com/ca/el_monte/codes/code_of_ordinances?nodeId=16228,"In effect",Incentive,"New construction",ca
"San Luis Obispo Municipal Code, Section 17.32, Ordinance 1509","San Luis Obispo, California","In 2007, the San Luis Obispo City Council adopted Ordinance 1509, increasing height and density limits for green building projects located in the downtown commercial zone. The ordinance permits green projects to surpass the maximum height of 50 feet for construction to 75 feet if the development satisfies multiple performance standards, including by earning LEED Silver certification.",City/Town,"Density/Height Bonus",https://sanluisobispo.municipal.codes/Code,"In effect",Incentive,"New construction",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
"Redding Municipal Code, Section 18.31.040; Ordinance 2428","Redding, California","In 2009, the Redding City Council adopted Ordinance 2428, which offers density bonuses for single-family projects that incorporate certain site and building design components, such as earning LEED certification.",City/Town,"Density/Height Bonus",https://www.cityofredding.org/departments/development-services/planning/zoning-…,"In effect",Incentive,"New construction",ca
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"Ossining Municipal Code, Article IV, Local Law 5-2012","Ossining, New York","In 2012, the Village of Ossining enacted Local Law 5-2012, giving developers the opportunity to apply for a 10% density bonus if a project earns LEED Silver certification.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14065159,"In effect",Incentive,"New construction",ny
"Albany Municipal Code, Article IV, Section 375","Albany, New York","The City of Albany offers a height bonus and increase in impervious lot coverage to new mixed-use buildings that achieve LEED Gold or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://ecode360.com/33430895,"In effect",Incentive,"New construction",ny
"Altamont Municipal Code, Chapter 355, Article IV, Section 355-21","Altamont, New York","In 2008, the Village of Altamont adopted a policy offering up to a 20% density bonus to developers that use sustainable building methods for new construction by building, citing, and constructing a building according to LEED guidelines.",City/Town,"Density/Height Bonus",http://ecode360.com/12421632,"In effect",Incentive,"New construction",ny
"New Rochelle Municipal Code, Chapter 331, Article XX, Section 331-154, Ordinance 237-2008","New Rochelle, New York","In 2008, the City of New Rochelle adopted Ordinance 237-2008, granting a density bonus for projects in floating overlay zones that commit to earning LEED Silver certification. LEED Silver-certified projects may receive a maximum floor area ratio density bonus of 2.0. LEED-certified projects located in the DMU zoning district can achieve a floor area ratio density bonus of 1.25. A LEED-certified project located in the DMUR zoning district can achieve a floor area ratio density bonus of 3.0. LEED Gold- or Platinum-certified projects may receive a greater density bonus in the three zoning districts.",City/Town,"Density/Height Bonus",http://www.ecode360.com/12428009,Repealed,Incentive,"New construction",ny
"Warwick Municipal Code, Chapter 164, Article IV, Section 164-41.1","Warwick, New York","In 2002, the City of Warwick enacted a policy providing a density bonus for residential cluster developments that earn LEED for Homes certification, or a city-approved alternative certification.",City/Town,"Density/Height Bonus",http://www.ecode360.com/11977133,"In effect",Incentive,"New construction",ny
"Queensbury Local Law 3-2009","Queensbury, New York","In 2009, the City of Queensbury adopted Local Law 3-2009, granting a density bonus for planned unit developments. One additional dwelling may be added as a density bonus provided that the additional unit is LEED-certified.",City/Town,"Density/Height Bonus",http://www.ecode360.com/10406693,"In effect",Incentive,"New construction",ny
"New Paltz Municipal Code, Chapter 140, Local Law 7-2019","New Paltz, New York","In 2019, the Town of New Paltz enacted Local Law 7-2019, offering buildings located in the Gateway Business District an additional story (not to exceed 35 feet) if they achieve LEED Silver certification.",City/Town,"Density/Height Bonus",https://ecode360.com/NE1058,"In effect",Incentive,"New construction",ny
"Blooming Grove Municipal Code, Chapter 235, Article VA, Section 235-14.1","Blooming Grove, New York","In 2005, the City of Blooming Grove adopted a policy that offers projects that earn LEED certification - or a city-approved alternative certification - the opportunity to increase base lot count by up to 10%.",City/Town,"Density/Height Bonus",http://www.ecode360.com/6947375,"In effect",Incentive,"New construction",ny
"Tuckahoe Municipal Code, Part II, Appendix A, Article IV, Section 4-8.5","Tuckahoe Village, New York","In 2009, the Village of Tuckahoe enacted a policy that provides commercial construction projects designed to LEED standards eligibility for a density bonus up to 2.0 additional floor area ratio, or a height bonus up to 10 additional feet (depending on the project).",City/Town,"Density/Height Bonus",http://ecode360.com/15686168,"In effect",Incentive,"New construction",ny
"Islip Municipal Code, Article XIII, Section 68","Islip, New York","In 2013, the Town of Islip amended its municipal code to add a density bonus for residential buildings that earn LEED certification, or a town-approved alternative building certification. Buildings that earn LEED certification are eligible for one extra unit per acre; buildings that earn LEED Silver certification are eligible for two extra units per acre; and buildings that earn LEED Gold certification are eligible for up to three extra units per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/7704444,"In effect",Incentive,"New construction",ny
"Brookhaven Municipal Code, Chapter 85, Article XXI, Section 85-229","Brookhaven, New York","In 2007, the Brookhaven City Council adopted a floor area ratio incentive for large commercial retailers that earn LEED certification. Projects that earn LEED certification may be granted a 17% floor area ratio increase, projects that earn LEED Silver certification may be granted an 18% floor area ratio increase, projects that earn LEED Gold certification may be granted a 19% floor area ratio increase, and projects that earn LEED Platinum certification may be granted a 20% floor area ratio increase.",City/Town,"Density/Height Bonus",http://ecode360.com/8598178,"In effect",Incentive,"New construction",ny
