title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Blaine County Code, Title 7, Chapter 6, Section 7-6-4, Ordinance 2011-02","Blaine County, Idaho","In 2011, Blaine County adopted Ordinance 2011-02, adopting the 2009 International Energy Conservation Code. The ordinance permits LEED certification as an alternative compliance path for new construction or major renovations.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction, Major Renovation",id
"Blaine County Code, Title 10, Chapter 6, Section 10-6-8, Ordinance 2009-06","Blaine County, Idaho","In 2009, Blaine County adopted Ordinance 2009-06, requiring construction projects within a Public Benefit Planned Unit Development to incorporate all specified primary public benefits and at least two secondary public benefits. ENERGY STAR or LEED certification may satisfy one of the secondary benefit requirements.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction",id
