title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Albuquerque Green Path Program","Albuquerque, New Mexico","In 2008, the City of Albuquerque's adopted the Green Path Program, which provides incentives for commercial and residential buildings that earn LEED certification. Commercial buildings are required to exceed minimum code requirements and achieve either LEED Silver or LEED Gold with specific credit requirements. Residential buildings must exceed minimum code requirements and achieve both LEED Homes Silver and Build Green New Mexico Silver. Incentives include expedited permitting and integrated and preliminary plan review. This program appears to have elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nm
"2007 Albuquerque Energy Conservation Code","Albuquerque, New Mexico","In 2007, New Mexico adopted the 2007 Albuquerque Energy Conservation Code Volumes I and II, which required commercial and multi-family residential buildings to be 30% more efficient than a baseline building per ASHRAE 90.11999, and requiring one- and two-family dwellings to meet ICC 2006 and several other energy efficiency requirements. The code did not apply to LEED-certified commercial and multi-family residential buildings that earn a minimum of four of LEED's Optimize Energy Performance credits, or one- and two-family dwellings that provide proof of LEED for Homes Silver certification. This alternative compliance path to the green code elapsed when Albuquerque adopted the 2018 IECC.",City/Town,,,Elapsed,Requirement,"New construction, Existing building",nm
"Taos Municipal Code, Title 15, Chapter 15.04.040.6, Ordinance 09-03","Taos, New Mexico","In 2009, the Taos Town Council adopted Ordinance 09-03, requiring all new commercial buildings over 6,000 square feet to earn LEED certification and achieve at least three credits in the water conservation category. The ordinance was amended in 2010 to require all new commercial buildings to earn LEED certification. Renovations that increase a building's size by at least 50% are also subject to the requirement.",City/Town,,https://ecode360.com/37996207,Amended,Requirement,"New construction, Major Renovation",nm
"Lloyd Municipal Code, Chapter 100, Section L-12","Lloyd, New York","In 2007, the City of Lloyd adopted a policy encouraging all new building construction projects to use materials and systems that meet LEED standards.",City/Town,,http://www.ecode360.com/documents/LL0645/source/363391.pdf,"In effect","Enabling/Encouraging legislation","New construction",ny
"Improvements to Real Property Meeting Certification Standards for Green Buildings Exemption, Oneonta Municipal Code, Article X, Section 268, Local Law 5-2013","Oneonta, New York","In 2013, the city of Oneonta enacted Local Law 5-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/28430827,"In effect",Incentive,"New construction",ny
"Brookhaven Municipal Code, Chapter 85, Article XLI, Section 85-499","Brookhaven, New York","In 2010, the City of Brookhaven adopted a policy offering a partial building permit fee refund depending on the level of LEED certification earned. The city also offers a 45% refund for LEED-certified buildings, a 50% refund for LEED Silver-certified buildings, a 55% refund for LEED Gold-certified buildings, and a 60% refund for Platinum-certified buildings.",City/Town,"Expedited Permitting/Reduced Fees",http://ecode360.com/8599478,"In effect",Incentive,"New construction",ny
"Altamont Municipal Code, Chapter 355, Article IV, Section 355-21","Altamont, New York","In 2008, the Village of Altamont adopted a policy offering up to a 20% density bonus to developers that use sustainable building methods for new construction by building, citing, and constructing a building according to LEED guidelines.",City/Town,"Density/Height Bonus",http://ecode360.com/12421632,"In effect",Incentive,"New construction",ny
"Battery Park City Commercial Institutional Environmental Guidelines","Battery Park, New York","In 2002, the Battery Park City Authority published the Commercial/Institutional Environmental Guidelines, which are ""coordinated closely"" with the requirements for earning LEED Gold.",City/Town,,https://bpca.ny.gov/publicinfo/bpca-environmental-guidelines/,"In effect","Enabling/Encouraging legislation","New construction",ny
"Onondaga County Uniform Tax Exemption Policy","Onondaga County, New York","In 2013, the Onondaga County Industrial Development Agency amended the Uniform Tax Exemption Policy to provide LEED Gold- and LEED Platinum-certified buildings eligibility to receive tax exemptions in accordance with the Community PILOT schedule. The Community PILOT schedule offers a tax exemption percentage schedule of 100% down to 10% on a graduated basis for 12 years.",County,"Property Tax Credit / Exemption",https://www.ongoved.com/assets/Uploads/OCIDA/07312020-UTEP-OCIDA-Amended-9-15-2…,"In effect",Incentive,"New construction",ny
"Albany Municipal Code, Article IV, Section 375","Albany, New York","The City of Albany offers a height bonus and increase in impervious lot coverage to new mixed-use buildings that achieve LEED Gold or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://ecode360.com/33430895,"In effect",Incentive,"New construction",ny
