title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"Ordinance 272-9","Middletown, Connectictut","In 2008, the Middletown Common Council adopted Ordinance 272-9, which granted commercial buildings that earn LEED Gold or Platinum certifications eligibility to receive a partial real estate tax exemption equal to a fixed amount of 10% of assessed value spread between 2-7 years, depending on the real estate value of improvements. LEED Silver-certified buildings that had less than $5 million assessed value were also eligible for a partial real estate tax rebate of 10% spread between 2-7 years, depending upon the real estate value of improvements. The policy has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction",ct
"Stamford Sustainable Development Standards, Ordinance 1071","Stamford, Connecticut","In 2007, the Stamford Board of Representatives adopted Ordinance 1071, requiring all city-owned buildings over 5,000 square feet and buildings where the city leases at least 50% of total space to earn the LEED Silver certification or higher.",City/Town,,https://library.municode.com/ct/stamford/codes/code_of_ordinances,"In effect",Requirement,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"LEED Building Standards for Mansfield Buildings","Mansfield, Connecticut","In 2004, the Mansfield Town Council adopted a policy requiring new municipal buildings to adhere to the most recent version of the LEED checklist, to the greatest extent practicable.",City/Town,,https://www.mansfieldct.gov/2181/Council-Policy-Resolutions,"In effect",Requirement,"New construction",ct
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Nevada Green Building Tax Abatement Program",Nevada,"In 2007, the Governor of Nevada enacted AB 621, creating a three-tiered property tax exemption plan, with a maximum exemption of 35% for any private building that earns LEED Silver certification or higher, excluding single-family homes and residential structures three stories or fewer. The legislation also removed sales tax exemptions for products or materials used in the construction of eligible buildings. In 2013, the State of Nevada adopted Assembly Bill 239, reviving the tax incentive for LEED-certified buildings and expanding its scope to investments in improving existing buildings. LEED-certified new construction were eligible to receive up to a 35% reduction on property tax payable for 5-10 years. Renovations to existing buildings that achieved LEED certification received a 25-35% reduction, based on level of certification earned, property tax abatement for one year. In 2021, the program elapsed.",State,"Property Tax Credit / Exemption",https://energy.nv.gov/Programs/TaskForces/2017/NAC_701A_-_Green_Building_Tax_Ab…,Elapsed,Incentive,"New construction, Existing building",nv
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Nevada Revised Statutes, Chapter 341, Section 341.091, SB 395",Nevada,"In 2009, the Governor of Nevada enacted SB 395, requiring the State Public Works Board to adopt standards and performance guidelines concerning the efficient use of water and energy for state-owned and operated buildings. The legislation permits LEED as an alternative compliance option.",State,,https://www.leg.state.nv.us/nrs/nrs-341.html#NRS341Sec091,"In effect",Requirement,"New construction, Existing building",nv
"Las Vegas Green Building Fund, Resolution 22-2008","Las Vegas, Nevada","In 2008, the City of Las Vegas adopted Resolution 22-2008, establishing a Green Building Fund that dedicates 25% of any incremental increase in the aggregate amount of franchise fees collected from utilities to fund the City's efforts to construct all public buildings to LEED Silver standards. In 2012, the resolution was amended to set up additional funding sources, including grants, refunds, rebates, donations, and proceeds from recycled materials.",City/Town,,https://files.lasvegasnevada.gov/planning/CLV-Sustainability-Policies-and-Codes…,Amended,Requirement,"New construction, Major Renovation",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
