title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
"Rolling Hills Estates Municipal Code, Chapter 17.37.020, Ordinance 646","Rolling Hills Estates, California","In 2008, the City of Rolling Hills Estates adopted Ordinance 646, requiring mixed-use development applicants located in certain commercial zones to demonstrate commitment to sustainability by submitting written intent to earn LEED certification. Applicants are also required to assist the city in meeting requirements of its regional housing needs assessment, especially with regard to affordable housing.",City/Town,,https://library.municode.com/ca/rolling_hills_estates/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 07-762","West Hollywood, California","In 2007, the City Council of West Hollywood enacted Ordinance 07-762, requiring residential and commercial projects to meet minimum energy conservation and renewable energy requirements. The policy requires applicable projects to earn a minimum number of points from the West Hollywood Green Points program. However, projects that earn LEED certification are exempt from the program requirements.",City/Town,Other,http://www.weho.org/home/showdocument,"In effect",Incentive,"New construction",ca
"El Monte Municipal Code, Title 8, Chapter 8.20.261, Ordinance 2701","El Monte, California","In 2007, the City of El Monte adopted Ordinance 2701, establishing a requirement for construction and demolition (C&D) waste collection, removal, disposal, and diversion. All projects requiring a demolition permit, building permit, encroachment permit, and/or grading permit must divert 50% of the weight of its C&D materials from entering a landfill. Projects failing to comply with the requirement will have their performance security deposit withheld proportionate to the shortcoming of the diversion requirement. The partial performance security refund to non-compliant projects may be increased if the project achieves LEED certification.",City/Town,Other,https://library.municode.com/ca/el_monte/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Palo Alto Municipal Code, Title 18, Chapter 18.44, Section 18.44.010","Palo Alto, California","In 2010, the City of Palo Alto enacted Ordinance 5108, requiring all new planning applications submitted between January 1, 2011-December 31, 2011 to participate in a LEED for Neighborhood Development pilot program. The policy further stipulated that projects achieve 30 points in the Smart Location and Linkage and Neighborhood Pattern and Design credit categories. The program elapsed in 2012.",City/Town,,https://codelibrary.amlegal.com/codes/paloalto/latest/paloalto_ca/0-0-0-80876,Elapsed,Requirement,"New construction",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
