title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"Thornton Municipal Code, Article V, Division 2, Ordinance 3165","Thornton, Colorado","In 2011, the Thornton City Council adopted Ordinance 3165, encouraging commercial developments to consider design and maintenance practices that align with LEED certification.",City/Town,,https://library.municode.com/co/thornton/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Resolution 2008-44","San Miguel County, Colorado","In 2008, the San Miguel County Board of Commissioners adopted Resolution 2008-44, establishing a new Prescriptive Energy Code and Green Building Standard for new residential and commercial buildings and major renovations. LEED Silver-certified buildings that also receive a HERS rating equivalent to that required in the Green Building Standard are exempt from the code and standards, and receive expedited permitting. The code also stipulates that all commercial buildings larger than 5,000 square feet must earn LEED Silver certification. Commercial buildings smaller than 5,000 square feet must comply with the code or earn LEED certification.",County,"Expedited Permitting/Reduced Fees",https://www.sanmiguelcountyco.gov/documentcenter/view/1319,"In effect","Requirement, Incentive","New construction",co
"Longmont Municipal Code, Title 4, Chapter 4.72, Section 4.72.030","Longmont, Colorado","In 2008, the Longmont City Council adopted a policy allowing new or expanding businesses to apply for a fee and tax rebate up to 30% of each fee if the business exceeds the City's energy code or pursues LEED certification. Applicable fees include grading permit fees, electrical permit fees, mechanical permit fees, plumbing permit fees, water meter installation fee, city sales tax, and transportation community investment fee.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/co/longmont/codes/code_of_ordinances,"In effect",Incentive,"New construction",co
"Aurora Municipal Code, Section 146-923, Ordinance 2008-09","Aurora, Colorado","In 2008, the City of Aurora adopted Ordinance 2008-09, creating standards for the development of Sustainable Use Neighborhoods, including green building certification for the entire development in accordance with LEED, LEED for Homes, or a city-approved alternative certification.",City/Town,,,"In effect",Requirement,"New construction",co
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Resolution 2007-49","Aurora, Colorado","In 2007, the City of Aurora adopted Resolution R2007-49, requiring new city facilities to achieve LEED Gold certification. Structures intended for seasonal use are exempt from the requirement.",City/Town,,https://www.auroragov.org/UserFiles/Servers/Server_1881137/File/Business%20Serv…,"In effect",Requirement,"New construction",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Castle Rock Municipal Code, Title 17, Chapter 17.46, Ordinance 2012-18","Castle Rock, Colorado","In 2012, the town of Castle Rock enacted Ordinance 2012-18, granting buildings located in the Wolfensberger North Zoning Overlay District that achieve LEED certification the ability to reduce parking requirements by 50%.",City/Town,Other,https://library.municode.com/co/castle_rock/codes/municipal_code?nodeId=18037,"In effect",Incentive,"New construction",co
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Executive Order 06-001","New Mexico","In 2006, the Governor of New Mexico issued Executive Order 06-001, requiring all new state buildings larger than 15,000 square feet and/or using more than 50 kW peak electrical demand to earn LEED Silver certification. The EO further stipulates that existing public buildings larger than 15,000 square feet and/or using more than 50kW peak electrical demand must be renovated to achieve LEED Silver, as well as achieving a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by the U.S. Department of Energy (DOE). New state buildings between 5,000-15,000 square feet are required to achieve a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by DOE.",State,,https://www.energycodes.gov/status/states/new-mexico#:~:text=New%20construction…,"In effect",Requirement,"New construction, Major Renovation",nm
"Albuquerque Municipal Code, Chapter 3, Article 9, Resolution R-05-258","Albuquerque, New Mexico","In 2005, the Mayor of Albuquerque enacted Resolution R-05-258, requiring all new and existing city-owned and city-funded projects 5,000 square feet and above and/or using over 50 KW electrical demand to earn LEED Silver certification.",City/Town,,https://codelibrary.amlegal.com/codes/albuquerque/latest/albuquerque_nm_res/0-0…,"In effect",Requirement,"New construction, Existing building",nm
