title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"Stamford Sustainable Development Standards, Ordinance 1071","Stamford, Connecticut","In 2007, the Stamford Board of Representatives adopted Ordinance 1071, requiring all city-owned buildings over 5,000 square feet and buildings where the city leases at least 50% of total space to earn the LEED Silver certification or higher.",City/Town,,https://library.municode.com/ct/stamford/codes/code_of_ordinances,"In effect",Requirement,"New construction",ct
"Ordinance 272-9","Middletown, Connectictut","In 2008, the Middletown Common Council adopted Ordinance 272-9, which granted commercial buildings that earn LEED Gold or Platinum certifications eligibility to receive a partial real estate tax exemption equal to a fixed amount of 10% of assessed value spread between 2-7 years, depending on the real estate value of improvements. LEED Silver-certified buildings that had less than $5 million assessed value were also eligible for a partial real estate tax rebate of 10% spread between 2-7 years, depending upon the real estate value of improvements. The policy has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction",ct
"LEED Building Standards for Mansfield Buildings","Mansfield, Connecticut","In 2004, the Mansfield Town Council adopted a policy requiring new municipal buildings to adhere to the most recent version of the LEED checklist, to the greatest extent practicable.",City/Town,,https://www.mansfieldct.gov/2181/Council-Policy-Resolutions,"In effect",Requirement,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"Next Generation Energy Act of 2007, Chapter 136, S.F. No. 145",Minnesota,"In 2007, the Governor of Minnesota enacted Chapter 136 S.F. 145, requiring utilities to establish programs that facilitate professional engineering certification to qualify buildings as LEED-certified, or a state-approved alternative certification. The legislation stated a goal of achieving 100 LEED-certified commercial buildings by December 31, 2010.",State,,https://www.revisor.mn.gov/data/revisor/slaws/2007/0/136.pdf,"In effect","Enabling/Encouraging legislation","New construction",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
