title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McHenry Municipal Code, Title 11, Chapter 20, Section 11.20.6, Ordinance 22-26","McHenry, Illinois","In 2022, the City of McHenry enacted Ordinance 22-26, allowing planned unit developments to be granted exceptions from zoning district regulations if the applicant demonstrates that the development will provide amenities to the City that are not required from conventional development applications. Amenities include incorporation of sustainable development techniques, such as meeting the requirements of LEED or a city-approved alternative standard.",City/Town,Other,https://codelibrary.amlegal.com/codes/mchenryil/latest/mchenry_il/0-0-0-33855,"In effect",Requirement,"New construction",il
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Cook County Code, Chapter 2, Article I, Section 2-6","Cook County, Illinois","In 2002, Cook County adopted an ordinance requiring that all new county building projects earn LEED certification and retrofitted buildings earn LEED for Existing Buildings. Projects are further required to earn a minimum of 8 credits in the Energy & Atmosphere category. The ordinance also specifies that Cook County shall refer to the most current version of LEED when beginning a new building construction permit project or renovation.",County,,https://library.municode.com/il/cook_county/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation, Existing building",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Romeoville Municipal Code, Title XV, Chapter 159, Section 159-158, Ordinance 08-0657","Romeoville, Illinois","In 2008, the Village of Romeoville enacted a policy granting planned developments located in a business district 30 points for pursuing LEED certification. Points may be used to satisfy specified design and construction requirements.",City/Town,Other,https://www.romeoville.org/829/Zoning-Code,"In effect",Incentive,"New construction",il
"Sustainable Development Policy, Antioch Municipal Code, Title 10, Chapter 10, Section 10-10-12","Antioch, Illinois","In 2011, the City of Antioch enacted Ordinance 11-10-15, requiring all new development within downtown districts to consider ""best management practices"" in regards to sustainable building design, site planning, streetscape/landscape design and infrastructure engineering. The policy cites certain LEED credits as best management practices.",City/Town,,https://codelibrary.amlegal.com/codes/antiochil/latest/antioch_il/0-0-0-8972,"In effect","Enabling/Encouraging legislation","New construction",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Chicago Sustainable Development Policy","Chicago, Illinois","In 2004, the City of Chicago adopted a resolution requiring that all new city-funded construction and major renovation projects earn LEED certification. The policy was updated in 2016 to scrap the third-party certification requirement, provided that projects include a threshold of high-performance measures.",City/Town,,https://www.chicago.gov/city/en/depts/dcd/supp_info/sustainable_development/chi…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",il
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"Will County Code of Ordinances, Title XV, Chapter 154, 154.268","Will County, Illinois","Will County provides a density bonus (not to exceed 8%) for projects that demonstrate design excellence and quality in building style and materials. Projects that earn LEED certification or GBCI's Sustainable Sites certification are eligible.",County,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/willcounty/latest/willcounty_il/0-0-0-9452,"In effect",Incentive,"New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
