title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Energy Efficient State Building Initiative, Executive Order 08-14",Indiana,"In 2008, the Governor of Indiana issued Executive Order 08-14, requiring all new state buildings to earn LEED Silver certification, or a state-approved alternative standard. The EO also requires all renovations of state buildings to follow LEED guidelines, or the guidelines of a state-approved alternative certification.",State,,http://www.in.gov/legislative/iac/20080709-IR-GOV080541EOA.xml.pdf,"In effect",Requirement,"New construction, Major Renovation",in
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"HB 1",Kentucky,"In 2007, the Governor of Kentucky enacted HB 1, instructing the state's Finance and Administration Cabinet to use LEED or another state-approved alternative standard as the basis of green building incentives for private development.",State,,https://apps.legislature.ky.gov/record/07s2/HB1.htm,"In effect","Enabling/Encouraging legislation","New construction",ky
"Resolution Adopting LEED Standards","Novi, Michigan","In 2007, the Novi City Council passed a resolution adopting LEED as the city's preferred green building rating system. The resolution also encourages private projects to earn LEED certification.",City/Town,,https://cityofnovi.org/community/code-of-ordinances-and-city-charter,"In effect","Enabling/Encouraging legislation","New construction",mi
"Grand Rapids Sustainability Policy for City Buildings, Policy 600-16","Grand Rapids, Michigan","In 2006, the Grand Rapids City Commission adopted Policy 600-16, requiring all new municipal buildings larger than 10,000 square feet and valued at $1 million in construction costs to earn LEED certification. The policy further stipulates that all municipal renovations and building operations should follow LEED guidelines.",City/Town,,https://www.grandrapidsmi.gov/Government/Policies-and-Orders/City-Commission-Po…,"In effect",Requirement,"New construction, Major Renovation",mi
"Groveland Municipal Code, Article III, Section 54-474, Ordinance 164","Groveland, Michigan","In 2008, Groveland Township adopted Ordinance 164, encouraging LEED certification for projects located in the development overlay district.",City/Town,,"https://library.municode.com/mi/groveland_township,_(oakland_co.)/codes/code_of…","In effect","Enabling/Encouraging legislation","New construction",mi
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
