title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Chatham County Code, Section 7-1003","Chatham County, Georgia","In 2006, the Chatham County Board of Commissioners enacted a policy providing tax abatement incentives for commercial buildings that earn LEED Gold certification. Qualifying buildings are eligible to receive 100% state and county tax exemption for the first five years, an 80% exemption for the sixth and seventh year, and then tapering off by 20% each year until the tenth year.",County,"Property Tax Credit / Exemption",,"In effect",Incentive,"New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Chatham County Green Building Program","Chatham County, Georgia","In 2011, the Chatham County Commission adopted a policy requiring all new county-owned and county-funded buildings and renovations valued more than $100,000 to earn LEED Silver certification. The policy was repealed in 2016.",County,,,Repealed,Requirement,"New construction, Major Renovation",ga
"City of Tybee Island Green Building Policy","Tybee Island, Georgia","In 2006, the City of Tybee Island adopted a green building policy declaring that all new city buildings will achieve LEED Silver certification, and achieve a higher certification level when conditions and resources permit. The resolution also stipulated that all major renovations and non-occupied buildings should include as many LEED principles as possible. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
