title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Illinois Green Buildings Act",Illinois,"In 2009, the Governor of Illinois enacted the Green Buildings Act, requiring all new state-funded construction and major renovations less than 10,000 square feet to met the highest LEED certification level, or a state-approved alternative standard. All new state-funded construction and major renovations larger than 10,000 square feet are required to earn LEED Silver certification, or a state-approved alternative standard.",State,,http://www.ilga.gov/legislation/ilcs/ilcs3.asp,"In effect",Requirement,"New construction, Major Renovation",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Executive Order 09-11",Illinois,"In 2009, the Governor of Illinois issued Executive Order 09-11, directing agencies to strive to earn LEED for Existing Buildings: Operations & Maintenance certification.",State,,https://www2.illinois.gov/Documents/ExecOrders/2009/execorder2009-11.pdf,"In effect",Requirement,"Existing building",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
"Bartlett Municipal Code, Section 9-6-7, Ordinance 2008-105","Bartlett, Illinois","In 2008, the Village of Bartlett adopted Ordinance 2008-105, requiring all new public building projects to earn LEED certification. Section 9-6-7 was repealed in 2014 by Ordinance 2014-46, which struck the LEED requirements.",City/Town,,,Repealed,Requirement,"New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Romeoville Municipal Code, Title XV, Chapter 159, Section 159-158, Ordinance 08-0657","Romeoville, Illinois","In 2008, the Village of Romeoville enacted a policy granting planned developments located in a business district 30 points for pursuing LEED certification. Points may be used to satisfy specified design and construction requirements.",City/Town,Other,https://www.romeoville.org/829/Zoning-Code,"In effect",Incentive,"New construction",il
