title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"South Dakota High-Performance Building Requirements for State Buildings","South Dakota","In 2008, the Governor of South Dakota enacted SB 188, requiring new construction and major renovations of state-owned buildings larger than 5,000 square feet or costing at least $500,000 to earn LEED Silver certification, or a state-approved alternative standard. The law was amended in 2015, by the enactment of HB 1029, which updated the standard to LEED v4 and increased the threshold for compliance to $1 million or more and 10,000 square feet or greater.",State,,https://sdlegislature.gov/Session/Bill/6397/33538,Amended,Requirement,"New construction, Major Renovation",sd
"Utah High Performance Building Rating System",Utah,"In 2009, the Utah State Building Board amended the State's High Performance Building Rating System standards to require that all new state buildings earn LEED Silver certification. In 2014, the State Building Board amended the Rating System again, instead requiring that new state buildings certify to a rating system devised by the state's Division of Facilities Construction and Management. However, the updated law still allows projects to earn LEED certification upon request.",State,,https://dfcm.utah.gov/wp-content/uploads/2015_SBEEP_Annual_Report.pdf,Amended,Requirement,"New construction",ut
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
"Salt Lake City Code, Title 18, Chapter 95, Ordinance 78","Salt Lake City, Utah","In 2006, the Salt Lake City Council enacted Ordinance 78, requiring commercial, condominium, or apartment buildings funded through city grants, loans, or tax breaks to earn LEED certification. The ordinance also endorses the Mayor's Executive Order requiring that municipal buildings achieve a minimum of LEED Silver certification.",City/Town,,http://www.slcinfobase.com/Ord_by_Chron_2000-2009/default.htm,"In effect",Requirement,"New construction",ut
"Auburn Municipal Code, Chapter 18, Section 49, Ordinance 6245","Auburn, Washington","In 2009, the City of Auburn enacted Ordinance 6245, creating a points system gauging a project's compliance with the City's mixed-use development provisions. Projects are required to meet a minimum of 100 points through a combination of design and construction practices. Residential projects earn 15 points for earning LEED for Homes or Neighborhood Development certifications, and 5 additional points for each subsequent level of certification achieved (Silver, Gold, or Platinum). Mixed-use development projects earn 15 points if the residential portion of the project LEED for Homes or Neighborhood Development certifications, with 5, 10 or 15 additional points for LEED Silver, Gold, or Platinum certifications, respectively. The non-residential portion of the project also earns 15 points for earning LEED certification, with 5 points for each additional level of certification achieved.",City/Town,,https://auburn.municipal.codes/,"In effect",Requirement,"New construction",wa
"Resolution 2005-028","Whatcom County, Washington","In 2005, Whatcom County enacted Resolution #2005-028, committing the county, where feasible, to achieve LEED Silver for new and renovated county buildings over 5,000 square feet and buildings where the county provides the majority of funding. The resolution also encourages private sector projects to achieve LEED certification.",County,,https://documents.whatcomcounty.us/WebLink/CustomSearch.aspx,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",wa
"Bainbridge Housing Design Demonstration Project, Ordinance 2009-06","Bainbridge Island, Washington","In 2009, the Bainbridge Island Mayor and City Council approved Ordinance 2009-06, requiring Housing Design Demonstration Projects to submit proof of registration with a green building rating system - including LEED - and to provide proof of certification. In 2012, the City Council extended the program's sunset date for two more years. The policy has since elapsed.",City/Town,,http://www.ci.bainbridge-isl.wa.us/DocumentCenter/View/38,Elapsed,Requirement,"New construction",wa
