title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Lorain Municipal Code, Title 5, Chapter 1131, Section 1131.04, Ordinance 4-21","Lorain, Ohio","In 2021, the City of Lorain enacted Ordinance 4-21, authorizing a density bonus for residential developments where one or more buildings achieve LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/lorain/latest/lorain_oh/0-0-0-43908,"In effect",Incentive,"New construction",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
"Cleveland Heights Municipal Code, Title 9, Chapter 1165, Section 1165.06, Ordinance  20-2012","Cleveland Heights, Ohio","In 2012, the City of Cleveland Heights enacted Ordinance 20-2012, encouraging new building projects to incorporate certain design characteristics and amenities into development plans, including earning LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/clevelandhts/latest/clevelandhts_oh/0-0-0…,"In effect","Enabling/Encouraging legislation","New construction",oh
"Hamilton Green Building Development Incentives","Hamilton, Ohio","In 2009, the City of Hamilton began offering Green Building Development Incentives, granting projects pursuing LEED certification a reimbursement of GBCI project registration fees. Projects seeking LEED Silver, Gold, and Platinum certifications may receive expedited permitting, a 50% reduction in the parking requirement, and have the Architectural Design Standards waived. LEED Silver-, Gold-, and Platinum-certified projects may also receive a 20%, 25% or 30% reimbursement for the building permit fee, respectively. The program has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://www.hamiltonohiobusiness.com/doing-business-here/incentives/,Elapsed,Incentive,"New construction",oh
"Wilmington Green Enterprise Zone","Wilmington, Ohio","In 2009, the Wilmington City Council adopted an ordinance establishing a Green Enterprise Zone. Residential and commercial projects located within the Zone that seek to earn LEED certification are eligible for a 75% reduction in building and permitting fees. Existing residential and commercial properties undertaking other green retrofits may be eligible for a 50% reduction in building and permitting fees. The ordinance also requires the City to perform a cost-benefit analysis of earning LEED certification for all new municipal buildings.",City/Town,"Expedited Permitting/Reduced Fees",https://wilmingtonoh.org/tag/green-enterprise-zone/,"In effect",Incentive,"New construction, Major Renovation, Existing building",oh
"Mount Healthy Municipal Code, Title XV, Chapter 155, Section 155.063, Resolution 21-1165","Mount Healthy, Ohio","In 2021, the City of Mount Healthy enacted Resolution 21-1165, authorizing planned unit developments to earn a density bonus, provided that they demonstrate at least three public benefit amenities listed, including earning LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mounthealthy/latest/mthealth_oh/0-0-0-137…,"In effect",Incentive,"New construction",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Cincinnati Residential Tax Abatement, Ordinance 502-2012","Cincinnati, Ohio","In 2012, the Cincinnati City Council adopted a policy providing new and retrofitted residential buildings in Community Reinvestment Areas eligibility for a 100% real property tax exemption for a period of 10-15 years (10 years for renovations & 15 years for new construction). Buildings that earn LEED, LEED Silver, or LEED Gold certifications may receive a real property tax abatement of up to $562,000, depending on the level of certification earned. LEED Platinum-certified buildings are eligible to receive a no-limit max abatement. Property tax abatement is available for any increased valuation that results from improvements to the property for new construction and renovation.",City/Town,"Property Tax Credit / Exemption",https://choosecincy.com/homeowner-renter-assistance/residential-tax-abatement/,"In effect",Incentive,"New construction, Major Renovation",oh
"Ordinance 446-2007","Cincinnati, Ohio","In 2007, the Cincinnati City Council adopted Ordinance 446-2007, providing an automatic 100% real property tax exemption of the assessed property value for newly-constructed or rehabilitated commercial or residential properties that earn LEED certifications. Buildings that earn LEED, LEED Silver, or LEED Gold certifications can receive a real property tax abatement up to $500,000. LEED Platinum-certified buildings do not have a limit. The property tax exemption period is 15 years for new residential, commercial, or industrial buildings; 12 years for renovated commercial and industrial buildings and renovated residential buildings with 4 or more units; and 10 years for renovated residential buildings with 1-3 units. The ordinance was repealed by Ordinance 502-2012.",City/Town,"Property Tax Credit / Exemption",,Repealed,Incentive,"New construction, Major Renovation",oh
"Draper Municipal Code, Title 9, Chapter 22, Section 9.22.30, Ordinance 1132","Draper, Utah","In 2015, the City of Draper enacted Ordinance 1132, which allows commercial and industrial projects to request deviations from mandatory design standards provided that they meet three items in the listed criteria, including earning LEED certification.",City/Town,Other,https://codelibrary.amlegal.com/codes/draperut/latest/draper_ut/0-0-0-36408,"In effect",Incentive,"New construction",ut
"Pleasant Grove Municipal Code, Title 10, Chapter 15, Section 10.14.20, Ordinance 2016-14","Pleasant Grove, Utah","In 2016, the City of Pleasant Grove enacted Ordinance 2016-14, establishing design standards for the Grove Zoning District. The policy stipulates the developments shall indicate efforts toward meeting LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/pleasantgroveut/latest/pleasantgrove_ut/0…,"In effect","Enabling/Encouraging legislation","New construction",ut
