title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Montana High-Performance Building Standards",Montana,"In 2019, the State of Montana revised its High-Performance Building Standards to require that all state projects funded or authorized by the legislature costing more than $10,000,00 earn LEED Silver certification, or a state-approved alternative standard.",State,,https://architecture.mt.gov/Design,Amended,Requirement,"New construction",mt
"Bozeman Municipal Code, Chapter 38, Article 4, Section 38.430.090","Bozeman, Montana","Bozeman's Municipal Code requires planned unit development (PUD) proposals to comply with the city's design objectives and criteria. In order to be approved, a PUD proposal must earn at least 20 performance points from a combination of methods. Design proposals that include a commitment to design the majority of buildings to meet LEED certification requirements - or a city-approved alternative certification - will earn 6 points. Proposals that are conditionally approved to earn a LEED for Neighborhood Development certification may quality for 15 points.",City/Town,Other,https://library.municode.com/mt/bozeman/codes/code_of_ordinances,"In effect",Incentive,"New construction",mt
"Whitefish Municipal Code, Title 11, Chapter 2, Article S, Section 11-2S-5","Whitefish, Montana","In 2019, the City of Whitefish enacted Ordinance 19-11, allowing projects located in the planned unit development overlay district to deviate from mandatory design standards, provided that it meets one or more community benefits. The ordinance names LEED certification as one such eligible community benefit.",City/Town,Other,https://codelibrary.amlegal.com/codes/whitefishmt/latest/whitefish_mt/0-0-0-4641,"In effect",Incentive,"New construction",mt
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Taos Municipal Code, Title 15, Chapter 15.04.040.6, Ordinance 09-03","Taos, New Mexico","In 2009, the Taos Town Council adopted Ordinance 09-03, requiring all new commercial buildings over 6,000 square feet to earn LEED certification and achieve at least three credits in the water conservation category. The ordinance was amended in 2010 to require all new commercial buildings to earn LEED certification. Renovations that increase a building's size by at least 50% are also subject to the requirement.",City/Town,,https://ecode360.com/37996207,Amended,Requirement,"New construction, Major Renovation",nm
"2007 Albuquerque Energy Conservation Code","Albuquerque, New Mexico","In 2007, New Mexico adopted the 2007 Albuquerque Energy Conservation Code Volumes I and II, which required commercial and multi-family residential buildings to be 30% more efficient than a baseline building per ASHRAE 90.11999, and requiring one- and two-family dwellings to meet ICC 2006 and several other energy efficiency requirements. The code did not apply to LEED-certified commercial and multi-family residential buildings that earn a minimum of four of LEED's Optimize Energy Performance credits, or one- and two-family dwellings that provide proof of LEED for Homes Silver certification. This alternative compliance path to the green code elapsed when Albuquerque adopted the 2018 IECC.",City/Town,,,Elapsed,Requirement,"New construction, Existing building",nm
"Executive Order 06-001","New Mexico","In 2006, the Governor of New Mexico issued Executive Order 06-001, requiring all new state buildings larger than 15,000 square feet and/or using more than 50 kW peak electrical demand to earn LEED Silver certification. The EO further stipulates that existing public buildings larger than 15,000 square feet and/or using more than 50kW peak electrical demand must be renovated to achieve LEED Silver, as well as achieving a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by the U.S. Department of Energy (DOE). New state buildings between 5,000-15,000 square feet are required to achieve a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by DOE.",State,,https://www.energycodes.gov/status/states/new-mexico#:~:text=New%20construction…,"In effect",Requirement,"New construction, Major Renovation",nm
"Albuquerque Municipal Code, Chapter 3, Article 9, Resolution R-05-258","Albuquerque, New Mexico","In 2005, the Mayor of Albuquerque enacted Resolution R-05-258, requiring all new and existing city-owned and city-funded projects 5,000 square feet and above and/or using over 50 KW electrical demand to earn LEED Silver certification.",City/Town,,https://codelibrary.amlegal.com/codes/albuquerque/latest/albuquerque_nm_res/0-0…,"In effect",Requirement,"New construction, Existing building",nm
