title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lorain Municipal Code, Title 5, Chapter 1131, Section 1131.04, Ordinance 4-21","Lorain, Ohio","In 2021, the City of Lorain enacted Ordinance 4-21, authorizing a density bonus for residential developments where one or more buildings achieve LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/lorain/latest/lorain_oh/0-0-0-43908,"In effect",Incentive,"New construction",oh
"Cincinnati Residential Tax Abatement, Ordinance 502-2012","Cincinnati, Ohio","In 2012, the Cincinnati City Council adopted a policy providing new and retrofitted residential buildings in Community Reinvestment Areas eligibility for a 100% real property tax exemption for a period of 10-15 years (10 years for renovations & 15 years for new construction). Buildings that earn LEED, LEED Silver, or LEED Gold certifications may receive a real property tax abatement of up to $562,000, depending on the level of certification earned. LEED Platinum-certified buildings are eligible to receive a no-limit max abatement. Property tax abatement is available for any increased valuation that results from improvements to the property for new construction and renovation.",City/Town,"Property Tax Credit / Exemption",https://choosecincy.com/homeowner-renter-assistance/residential-tax-abatement/,"In effect",Incentive,"New construction, Major Renovation",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Hamilton Green Building Development Incentives","Hamilton, Ohio","In 2009, the City of Hamilton began offering Green Building Development Incentives, granting projects pursuing LEED certification a reimbursement of GBCI project registration fees. Projects seeking LEED Silver, Gold, and Platinum certifications may receive expedited permitting, a 50% reduction in the parking requirement, and have the Architectural Design Standards waived. LEED Silver-, Gold-, and Platinum-certified projects may also receive a 20%, 25% or 30% reimbursement for the building permit fee, respectively. The program has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://www.hamiltonohiobusiness.com/doing-business-here/incentives/,Elapsed,Incentive,"New construction",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Mount Healthy Municipal Code, Title XV, Chapter 155, Section 155.063, Resolution 21-1165","Mount Healthy, Ohio","In 2021, the City of Mount Healthy enacted Resolution 21-1165, authorizing planned unit developments to earn a density bonus, provided that they demonstrate at least three public benefit amenities listed, including earning LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mounthealthy/latest/mthealth_oh/0-0-0-137…,"In effect",Incentive,"New construction",oh
