title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Downtown Hyannis Design & Infrastructure Plan","Barnstable, Massachusetts","In 2005, the Barnstable Planning Board adopted the Downtown Hyannis Design & Infrastructure Plan, which applies to new development and redevelopment in the Hyannis Village Zoning Districts. Buildings, renovations, and additions which are LEED Bronze certified or higher are encouraged and such development may be granted a reduction from certain impact fees.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,"Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Salem Municipal Code, Chapter 12, Article V, Section 12.251","Salem, Massachusetts","In 2022, the Salem City Council enacted a policy requiring city-owned or leased new construction or major renovations 5,000 square feet or greater, and city-owned or leased major renovations 10,000 square feet or greater to earn LEED Gold certification, or a city-approved alternative certification.",City/Town,,https://library.municode.com/ma/salem/codes/code_of_ordinances?nodeId=PTIIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Leading by Example: Clean Energy and Efficient Buildings, Executive Order 484",Massachusetts,"In 2007, the Governor of Massachusetts issued Executive Order 484, instructing state agencies involved in the construction and major renovation projects exceeding 20,000 square feet to earn LEED certification.",State,,https://www.mass.gov/executive-orders/no-484-leading-by-example-clean-energy-an…,"In effect",Requirement,"New construction, Major Renovation",ma
"Arlington Bylaws, Title 1, Article 16, Section 4","Arlington, Massachusetts","In 2003, the Town of Arlington enacted a bylaw requiring all new town buildings, major renovation projects, and additions to earn LEED Silver certification.",City/Town,,https://www.arlingtonma.gov/town-governance/laws-and-regulations/town-bylaws,"In effect",Requirement,"New construction, Major Renovation",ma
"Melrose Municipal Code, Chapter 235, Section 71.1, Ordinance 08-128","Melrose, Massachusetts","In 2008, the Melrose City Council adopted Ordinance 08-128, requiring new construction and renovation projects within a smart growth district to incorporate sustainable design practices in accordance with ENERGY STAR. The ordinance also encourages projects to earn LEED certification.",City/Town,,https://ecode360.com/31988387,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Acton Zoning Bylaws, Section 5.5B.2.2.d","Acton, Massachusetts","In 2004, the Town of Acton adopted Zoning Bylaw Section 5.5B.2.2.d, granting projects located in the East Acton Village District that earn LEED certification a 5% floor area ratio bonus.",City/Town,"Density/Height Bonus",http://www.acton-ma.gov/DocumentCenter/Home/View/659,"In effect",Incentive,"New construction, Major Renovation",ma
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Durham County High Performance Building Policy","Durham County, North Carolina","In 2008, the Durham Board of County Commissioners adopted a High Performance Building Policy, requiring all new County buildings larger than 10,000 square feet to earn LEED Gold certification, or a county-approved alternative certification. New County buildings between 4,000-10,000 square feet are required to earn LEED Silver certification, or an alternative certification. The policy also requires major renovations of county buildings (as defined as renovations in excess of 25% of the building and comprising upgrades or replacements of two of the three major systems) to earn LEED certification, or a county-approved alternative certification.",County,,https://www.dconc.gov/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
