title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
"Sustainable Development Policy, Antioch Municipal Code, Title 10, Chapter 10, Section 10-10-12","Antioch, Illinois","In 2011, the City of Antioch enacted Ordinance 11-10-15, requiring all new development within downtown districts to consider ""best management practices"" in regards to sustainable building design, site planning, streetscape/landscape design and infrastructure engineering. The policy cites certain LEED credits as best management practices.",City/Town,,https://codelibrary.amlegal.com/codes/antiochil/latest/antioch_il/0-0-0-8972,"In effect","Enabling/Encouraging legislation","New construction",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Chicago Sustainable Development Policy","Chicago, Illinois","In 2004, the City of Chicago adopted a resolution requiring that all new city-funded construction and major renovation projects earn LEED certification. The policy was updated in 2016 to scrap the third-party certification requirement, provided that projects include a threshold of high-performance measures.",City/Town,,https://www.chicago.gov/city/en/depts/dcd/supp_info/sustainable_development/chi…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Palos Park Municipal Code, Section 1274.05(c)(2)(F), Ordinance 2007-17","Palos Park, Illinois","In 2007, the Palos Park City Council adopted Ordinance 2007-17, encouraging new commercial developments in business districts to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/palospark/latest/palospk_il/0-0-0-34774,"In effect","Enabling/Encouraging legislation","New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Starkville Sustainability and LEED Policy","Starkville, Mississippi","In 2008, the Starkville Mayor and Board of Aldermen adopted the Starkville Sustainability and LEED Policy, requiring all new construction of city facilities exceeding 3,000 square feet earn LEED certification. The policy also encourages new commercial and residential construction to earn LEED certification.",City/Town,,https://www.cityofstarkville.org/DocumentCenter/View/635/sustainabilitygreenpol…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",ms
"Charlottesville Green Building Policy","Charlottesville, Virginia","In 2008, the Charlottesville City Council adopted a resolution promoting the use of green building practices. The resolution stipulates that LEED will be used to guide the design and construction process for all major City-owned buildings and renovation projects, but does not require certification with GBCI.",City/Town,,https://www.charlottesville.gov/289/Green-Building-Policy,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",va
"Fairfax County Green Building Policy","Fairfax County, Virginia","In 2007, Fairfax County adopted a Green Building Policy, which encourages residential, retail, office, and other building projects to follow LEED guidelines and to pursue certification. The policy was amended in 2014 to encourage industrial buildings to follow LEED guidelines, and to raise the level of recommended LEED certification in high-density areas.",County,,https://www.fairfaxcounty.gov/environment-energy-coordination/green-building,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",va
"Chesapeake Administrative Regulation 4.18","Chesapeake, Virginia","In 2007, the City of Chesapeake adopted Administrative Regulation 4.18, requiring all new municipal buildings larger than 5,000 square feet to earn LEED certification. In 2012, the policy was amended to encourage, but not require LEED certification.",City/Town,,http://www.cityofchesapeake.net/Assets/documents/departments/human_resources/ad…,Amended,"Enabling/Encouraging legislation","New construction",va
