title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"Jersey City Green Building Incentives, Ordinance 09-002","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-002, granting commercial construction and renovations a partial refund of building permit and land development application fees. Projects pursuing LEED Platinum certification may receive a 25% fee refund. Projects pursuing LEED, LEED Silver, or LEED Gold certifications will receive a 10%, 15%, or 20% fee refund, respectively. Buildings that earn LEED certification are also eligible for expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Woolwich Municipal Code, Chapter 203, Part 2, Article XXII, Section 203-158","Woolwich Township, New Jersey","In 2008, the Woolwich Township Committee adopted a policy encouraging new construction and major renovation projects to pursue LEED certification.",City/Town,,http://ecode360.com/13316919,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",nj
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Fund, Resolution 22-2008","Las Vegas, Nevada","In 2008, the City of Las Vegas adopted Resolution 22-2008, establishing a Green Building Fund that dedicates 25% of any incremental increase in the aggregate amount of franchise fees collected from utilities to fund the City's efforts to construct all public buildings to LEED Silver standards. In 2012, the resolution was amended to set up additional funding sources, including grants, refunds, rebates, donations, and proceeds from recycled materials.",City/Town,,https://files.lasvegasnevada.gov/planning/CLV-Sustainability-Policies-and-Codes…,Amended,Requirement,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Green Building Standards for State Facilities, Executive Order 05-14","Rhode Island","In 2005, the Governor of Rhode Island issued Executive Order 05-14 requiring all new construction and renovations of public buildings to be designed and constructed to earn LEED certification, or a state-approved alternative high-performance green building standard. All major public school projects are also required to be designed and constructed to LEED, or to a state-approved alternative standard.",State,,,"In effect",Requirement,"New construction, Major Renovation",ri
"Lead by Example Program, Executive Order 15-17","Rhode Island","In 2015, the Governor of Rhode Island issued Executive Order 15-17, establishing the Lead By Example Program within the state's Office of Energy Resources. The EO also directs the Division of Capital Asset Management and Maintenance to develop a standard of building operations and maintenance, which may be achieved through LEED certification.",State,,http://www.governor.ri.gov/documents/orders/ExecOrder15-17.pdf,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ri
