title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Green Municipal Code, Chapter 1474, Ordinance 2007-17","Green, Ohio","In 2007, the City of Green adopted Ordinance 2007-17, requiring all city-owned buildings over 5,000 square feet to meet the equivalent of LEED Silver certification. The policy stipulates that if compliance with LEED would defeat the intent or create an unreasonable economic burden on the City or project, an exemption may be granted. In such circumstances, LEED registration and certification is encouraged, but not required.",City/Town,,https://codelibrary.amlegal.com/codes/green/latest/green_oh/0-0-0-40151,"In effect","Requirement, Enabling/Encouraging legislation","New construction",oh
"Resolution 07-124",Ohio,"In 2007, the Ohio School Facilities Construction Commission (OSFC) passed Resolution #07-124, approving the incorporation of energy efficiency and sustainable design features into all future and some previously approved school projects. All K-12 public school projects approved by the OSFC are required to meet a minimum of LEED for Schools Silver certification, with strong encouragement to achieve LEED Gold. There is additional emphasis on maximizing Energy & Atmosphere credits. The resolution directs OSFC to cover all LEED registration and certification fees and to provide a supplemental allowance to project budgets for the incorporation of green building strategies.",State,,https://ofcc.ohio.gov/Services-Programs/Energy-Services/Green-Schools,"In effect",Requirement,"New construction",oh
"West Hanover Municipal Code, Chapter 195, Article XVIII, Section 195-103, Ordinance 2009-02","West Hanover, Pennsylvania","In 2009, the West Hanover Township enacted Ordinance 2009-02, requiring retail stores over 75,000 square feet constructed in the CH District to achieve LEED Silver certification.",City/Town,,http://www.ecode360.com/7000211,"In effect",Requirement,"New construction",pa
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"Lower Makefield Municipal Code, Chapter 88, Ordinance 408","Lower Makefield, Pennsylvania","In 2009, the Lower Makefield Township Board of Supervisors adopted Ordinance 380, requiring all new Town buildings to follow LEED standards. In 2018, the Town enacted Ordinance 480, increasing the requirement to LEED Gold.",City/Town,,http://www.ecode360.com/14066565,Amended,Requirement,"New construction",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"West Chester Municipal Code, Chapter 112, Article VII, Section 112-314, Ordinance 10-2021","West Chester, Pennsylvania","In 2021, the Borough of West Chester enacted Ordinance 10-2021, requiring buildings located in the Planned University Campus District to be designed to meet LEED Silver certification criteria.",City/Town,,https://ecode360.com/6472666?highlight=leed&searchId=35245312943751185#6472666,"In effect",Requirement,"New construction",pa
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
