title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Cupertino Green Building Ordinance, Ordinance CP2007-01","Cupertino, California","In 2007, the Cupertino City Council adopted a policy requiring all new municipal buildings to earn LEED Silver certification. Homeowners may also receive up to $1,000 in reimbursement for having a LEED AP certify their home. In 2013, the City of Cupertino Green Building Ordinance took effect, requiring small residential and commercial projects to comply with the California Green Building Code (CALGreen). The policy also requires residential projects greater than nine units and commercial projects larger than 25,000 square feet to earn LEED certification or a city-approved alternative standard.",City/Town,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"La Mesa Sustainable Building Policy","La Mesa, California","In 2006, the La Mesa City Council enacted a Sustainable Building Policy, which encourages all new public construction and major renovation projects to meet a minimum of LEED Silver certification and exceed the requirements of CALGreen (California's mandatory building energy code). The city also provides education on green building practices to developers and recognizes projects that ""incorporate the goals of LEED.""",City/Town,"Technical Assistance, Marketing assistance",https://www.cityoflamesa.us/114/Sustainable-Building,"In effect","Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"San Luis Obispo Municipal Code, Section 17.32, Ordinance 1509","San Luis Obispo, California","In 2007, the San Luis Obispo City Council adopted Ordinance 1509, increasing height and density limits for green building projects located in the downtown commercial zone. The ordinance permits green projects to surpass the maximum height of 50 feet for construction to 75 feet if the development satisfies multiple performance standards, including by earning LEED Silver certification.",City/Town,"Density/Height Bonus",https://sanluisobispo.municipal.codes/Code,"In effect",Incentive,"New construction",ca
"Resolution 2008-44","San Miguel County, Colorado","In 2008, the San Miguel County Board of Commissioners adopted Resolution 2008-44, establishing a new Prescriptive Energy Code and Green Building Standard for new residential and commercial buildings and major renovations. LEED Silver-certified buildings that also receive a HERS rating equivalent to that required in the Green Building Standard are exempt from the code and standards, and receive expedited permitting. The code also stipulates that all commercial buildings larger than 5,000 square feet must earn LEED Silver certification. Commercial buildings smaller than 5,000 square feet must comply with the code or earn LEED certification.",County,"Expedited Permitting/Reduced Fees",https://www.sanmiguelcountyco.gov/documentcenter/view/1319,"In effect","Requirement, Incentive","New construction",co
"Davie Municipal Code, Part II, Chapter 12, Article III","Davie, Florida","In 2008, the City of Davie established incentives for construction projects pursuing LEED Silver or Gold certifications. Projects pursuing LEED Silver certification are eligible for a 5% increase in impervious area, a town park and recreation impact fee waiver, and a 25% height increase. Projects pursuing LEED Gold certification may receive a 10% increase in impervious area, a town park and recreation impact fee waiver, and a 35% height increase. The policy outlines mandatory LEED credits to receive the incentives, including erosion and sedimentation control, fundamental building systems commissioning, minimum energy performance, chlorofluorocarbons reduction in HVAC and refrigerant equipment, storage and collection of recyclables, minimum indoor air quality performance, and environmental tobacco smoke control.",City/Town,"Density/Height Bonus, Other",https://library.municode.com/fl/davie/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Orlando Green Building Incentive Program","Orlando, Florida","In 2020, the City of Orlando passed the Green Building Incentive Program. The five-year pilot program incentivizes new or substantial enlargements of commercial and multifamily buildings over 1,000 sq. ft. to achieve LEED BD+C Silver or higher. Qualifying projects receive a one-time real property tax rebate on the city portion of the new tax increment generated by the project, up to $250,000.",City/Town,"Property Tax Credit / Exemption",https://www.orlando.gov/Green-Building-Incentive-Program,"In effect",Incentive,"New construction, Major Renovation",fl
"Coral Springs Municipal Code, Chapter 25, Article VI, Division 3, Ordinance 2009-106","Coral Springs, Florida","In 2009, the Coral Springs City Council adopted Ordinance 2009-106, allowing projects pursuing LEED Silver certification to receive reduced setback and landscaping standards.",City/Town,Other,https://library.municode.com/fl/coral_springs/codes/land_development_code,"In effect",Incentive,"New construction",fl
"Altamonte Springs Municipal Code, Article III, Division 46","Altamonte Springs, Florida","In 2008, the Altamonte City Commission adopted a policy allowing projects that achieve LEED Silver, Gold, or Platinum certifications to 100 bonus height points or up to 200 bonus intensity/density points. The number of points awarded is determined by the level of certification achieved.",City/Town,"Density/Height Bonus",https://library.municode.com/fl/altamonte_springs/codes/land_development_code,"In effect",Incentive,"New construction",fl
"Miami Municipal Code, Article III","Miami, Florida","In 2009, the Miami City Council adopted a policy requiring new private development over 50,000 square feet in specified zoning districts (T5, T6, CI & CS) of habitable room and habitable space to achieve LEED Silver certification or a city-approved alternative standard. When applying for a permit, building owners are required to post a performance bond to guarantee LEED Silver certification. The city also provides density bonuses for projects that earn LEED Gold or Platinum certifications.",City/Town,"Density/Height Bonus",http://www.miami21.org/PDFs/FinalDocuments/Article3-GeneraltoZones-AsAdopted.pdf,"In effect","Requirement, Incentive","New construction",fl
"Tampa Sustainability Ordinance, Ordinance 2008-112","Tampa, Florida","In 2008, the Tampa City Council adopted the City of Tampa Sustainability Ordinance, requiring that all new municipal buildings exceeding 5,000 square feet of air-conditioned space to earn LEED Silver certification, and for major renovations of municipal buildings to follow LEED guidelines. The ordinance also offers commercial and multi-family residential buildings a 20-80% rebate on building permit fees, depending on the level of LEED certification earned.",City/Town,"Expedited Permitting/Reduced Fees",http://www.tampagov.net/sites/default/files/green-tampa/files/2008-112-green.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"Wellington Targeted Expedited Permitting Program, Ordinance 2009-12","Wellington, Florida","In 2009, the Village of Wellington passed Ordinance 2009-12, establishing a targeted expedited permitting program (TEPP) to expedite all phases of planning, zoning, building engineering and utilities permitting process. Projects that achieve LEED Silver or higher are eligible for the program.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ordinancewatch.com/files/LocalGovernment/LocalGovernment39975.pdf,"In effect",Incentive,"New construction",fl
"Homestead Municipal Code, Chapter 30, Division 3, Section 30-461, Ordinance 2009-07-19","Homestead, Florida","In 2009, the City of Homestead adopted Ordinance 2009-07-19, establishing an additional dwelling unit per acre height bonus for residential developments that pursue LEED Silver certification or a city-approved alternative standard.",City/Town,"Density/Height Bonus",http://local.cityofhomestead.com/WebLink8/DocView.aspx,"In effect",Incentive,"New construction",fl
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"Saint Joseph County Code, Title III, Chapter 35.06, Ordinance 24-09","Saint Joseph County, Indiana","In 2009, the Saint Joseph County Council adopted Ordinance 24-09, granting tax abatements for developments that provide a public benefit. Buildings that earn LEED Silver certification will receive 50 public benefit points towards earning an add-on abatement between 1-7 years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/stjosephcounty/latest/stjosephco_in/0-0-0…,"In effect",Incentive,"New construction",in
"Glasgow Municipal Code, Chapter 158, Section 158.553, Ordinance 2018-2916","Glasgow, Kentucky","In 2018, the City of Glasgow enacted Ordinance 2018-2916, establishing incentives for buildings that achieve LEED certification. Projects that achieve LEED Silver are eligible for a 5% density bonus; LEED Gold-certified projects are eligible for a 10% density bonus; and LEED Platinum-certified projects are eligible for a 15% density bonus and a 25% fee reduction. Projects that achieve LEED Silver are eligible for a 5% density bonus and expedited permitting; LEED Gold-certified projects are eligible for a 10% density bonus, 25% fee reduction, and expedited permitting; LEED Platinum-certified projects are eligible for a 15% density bonus, 50% fee reduction, and expedited permitting.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/glasgow/latest/glasgow_ky/0-0-0-19355,"In effect",Incentive,"New construction",ky
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
"High Performance Dwelling Tax Credit, Anne Arundel County Code, Article 4, Title 2, Section 4.2.311","Anne Arundel County, Maryland","In 2010, the Anne Arundel County Council enacted Bill 78-10, establishing a high-performance dwelling property tax credit. Residential dwellings that achieve LEED Silver are eligible for a 40% tax credit, not to exceed $1,000; LEED Gold-certified dwellings are eligible for a 60% tax credit, not to exceed $2,000; LEED Platinum-certified dwellings are eligible for an 80% tax credit, not to exceed $3,000. A qualified property is eligible for the credit for each year for a period of five taxable years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/annearundel/latest/annearundelco_md/0-0-0…,"In effect",Incentive,"New construction",md
