title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Royal Palm Beach Municipal Code, Chapter 26, Article III, Section 26-32, Ordinance 826","Royal Palm Beach, Florida","In 2009, the City of Royal Palm Beach adopted Ordinance 826, allowing buildings that intend to achieve LEED certification to qualify for expedited permitting. Applicants must provide a letter from USGBC stating that the project has submitted the design phase application. The project's anticipated credit achievement must also be included in the application.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/fl/royal_palm_beach/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Lighthouse Municipal Code, Division 4, Sec. 42-361.1, Ordinance 2008-0875","Lighthouse Point, Florida","In 2008, the Lighthouse Point City Commission adopted Ordinance 2008-0875, encouraging townhouse developments to incorporate sustainable design practices and to pursue LEED certification.",City/Town,,https://www.lighthousepointfl.gov/211/Code-of-Ordinances,"In effect","Enabling/Encouraging legislation","New construction",fl
"Miami-Dade Sustainable Buildings Program, Ordinance 07-65","Miami-Dade County, Florida","In 2007, Ordinance 07-65 established the Miami-Dade County Sustainable Buildings Program, requiring all county-owned, -financed, -leased, and -operated buildings to incorporate, wherever practical, green building practices into the planning, design, construction, management, renovation, maintenance, and decommissioning of infrastructure projects and buildings. The policy suggests LEED Silver as the standard on which to base green building practices.",County,,https://www.miamidade.gov/global/economy/resilience/sustainable-buildings-progr…,"In effect",Requirement,"New construction, Major Renovation, Existing building",fl
"Homestead Municipal Code, Chapter 30, Division 3, Section 30-461, Ordinance 2009-07-19","Homestead, Florida","In 2009, the City of Homestead adopted Ordinance 2009-07-19, establishing an additional dwelling unit per acre height bonus for residential developments that pursue LEED Silver certification or a city-approved alternative standard.",City/Town,"Density/Height Bonus",http://local.cityofhomestead.com/WebLink8/DocView.aspx,"In effect",Incentive,"New construction",fl
"Alachua County Code, Article V, Section 407.546, Ordinance 09-01","Alachua County, FL","In 2009, the Alachua County Board of Commissioners adopted Ordinance 09-01, stipulating that dry retention and detention basins may incorporate recreational uses if the project earns LEED Silver certification. This policy has been repealed.",County,Other,,Repealed,Incentive,"New construction",fl
"DeLand LEED incentives","DeLand, Florida","In 2010, the City of DeLand adopted a policy allowing construction projects pursuing LEED certification to receive building permit fee reductions at a 0.60% valuation. Projects that also registered with an intent to earn LEED certification were also eligible for expedited permitting. The incentives have since elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",fl
"Jacksonville Sustainability Policy, Executive Order 2008-03","Jacksonville, Florida","In 2008, the Mayor of Jacksonville issued Executive Order 2008-03, establishing the City of Jacksonville Sustainability Policy. The Sustainability Policy requires that all new municipal building construction and major renovations earn LEED certification, and requires all existing and future public buildings to be maintained and operated according to the LEED for Existing Buildings checklist.",City/Town,,https://www.coj.net/ogc/docs/executive-orders/2008-03,"In effect",Requirement,"New construction, Major Renovation, Existing building",fl
"Miami Municipal Code, Article III","Miami, Florida","In 2009, the Miami City Council adopted a policy requiring new private development over 50,000 square feet in specified zoning districts (T5, T6, CI & CS) of habitable room and habitable space to achieve LEED Silver certification or a city-approved alternative standard. When applying for a permit, building owners are required to post a performance bond to guarantee LEED Silver certification. The city also provides density bonuses for projects that earn LEED Gold or Platinum certifications.",City/Town,"Density/Height Bonus",http://www.miami21.org/PDFs/FinalDocuments/Article3-GeneraltoZones-AsAdopted.pdf,"In effect","Requirement, Incentive","New construction",fl
"Coconut Creek Municipal Code, Section 13-320, Ordinance 2007-040","Coconut Creek, Florida","In 2008, the Coconut Creek City Commission adopted Ordinance 2007-040, creating green construction standards for all new developments and renovations. Development or redevelopment project applicants are required to employ a LEED AP on their planning and design team and follow certain sustainable design principles. Projects that achieve LEED certification or another city-approved alternative standard are exempt from the requirements.",City/Town,,https://library.municode.com/fl/coconut_creek/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",fl
"Tampa Strategic Action Plan","Tampa, Florida","In 2006, the City of Tampa adopted a Strategic Action Plan for the Channel District Community Development Area, which offers a 1.5 maximum floor area ratio density bonus to projects located in the Channel District that earn LEED certification.",City/Town,"Density/Height Bonus",,"In effect",Incentive,"New construction",fl
"South Daytona Municipal Code, Chapter 5, Article XVI, Ordinance 09-09","South Daytona, Florida","In 2009, the City Council adopted Ordinance 09-09, creating a green building program for all new construction and major renovations in South Daytona. New and existing commercial and residential projects that participate in the program are eligible for expedited permitting and land development plan review, reduced fees, additional sign allowances, marketing privileges, and a ""South Daytona Green Building Award."" To qualify, projects must follow current standards of the appropriate LEED certification, or the appropriate standards of the Florida Green Building Coalition. The percentage of the permit fee reduction is dependent on certification level. The policy was repealed in 2019.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",,Repealed,Incentive,"New construction, Major Renovation",fl
"Ordinance 30-22","Delray Beach, Florida","In 2022, the City Commission of Delray Beach enacted an ordinance requiring new construction or major renovations larger than 15,000 square feet to achieve the minimum certification level from a green building certification entity, including LEED.",City/Town,,https://delraybeach.legistar.com,"In effect",Requirement,"New construction, Major Renovation",fl
"Surfside Municipal Code, Chapter 90, Article IX","Surfside, Florida","In 2009, the Town of Surfside adopted a policy encouraging buildings to achieve LEED certification.",City/Town,,https://library.municode.com/fl/surfside/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",fl
"Margate Green Building Initiative, Ordinance 2009-15","Margate, Florida","In 2009, the City of Margate adopted Ordinance 2009-15, requiring all new construction or renovations of municipal buildings to earn LEED certification. In 2017, the policy was amended to broaden the eligible third-party certifications.",City/Town,,https://library.municode.com/fl/margate/ordinances/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",fl
"St. Pete Beach Municipal Code, Division 39, Section 39.9, Ordinance 2008-12","St. Pete Beach, Florida","In 2008, the St. Pete Beach City Council adopted Ordinance 2008-12, requiring all new development and redevelopment projects in the Community Redevelopment District to obtain certification from at least two of eight listed green building standards, including LEED for New Construction, LEED for Hotels and Lodging, LEED for Existing Buildings, and LEED for Commercial Interiors. The city council also created a citizen-staffed Green Task Force responsible for maximizing green building design and ensuring construction and development is consistent with LEED certification standards.",City/Town,,https://library.municode.com/fl/st._pete_beach/codes/land_development_code,"In effect",Requirement,"New construction",fl
"Hillsborough County Residential Green Homes Policy","Hillsborough County, Florida","In 2007, the Hillsborough County Manager approved the Residential Green Homes Policy, which offers expedited permitting to homebuilders that complete a LEED for Homes scorecard, or a scorecard from a county-approved alternative standard. Scorecards must be supplied by a LEED for Homes provider or a qualified, third-party green home certifier. This policy appears to have elapsed.",County,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",fl
"Port Orange Green Building Program, Ordinance 2009-12","Port Orange, Florida","In 2009, the Port Orange City Council adopted Ordinance 2009-12, creating incentives for new construction and renovation projects. New residential and commercial construction projects that obtain LEED for Homes certification - or a city-approved alternative standard - will be eligible for expedited permitting, additional sign allowances, marketing assistance, and a City of Port Orange Green Building Award. Residential and commercial renovations that obtain LEED for Existing Buildings certification are also eligible for incentives.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://www.port-orange.org/300/City-Codes,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Boynton Beach Green Building Program","Boynton Beach, Florida","In 2019, Boynton Beach updated its Green Building Program, which encourages public and private buildings to comply with a green building rating system such as LEED. The policy establishes a green building fund to be used to provide incentives to encourage program uptake; incentives include expedited permitting, property tax incentives, signage bonuses, marketing incentives, and a green building certification grant to minimize the costs associated with achieving a green building certification. The policy also encourages the city to hold training workshops about the program.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance, Property Tax Credit / Exemption, Marketing assistance",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction, Major Renovation",fl
"Targeted Jobs Incentive Fund Program, Ordinance 00-98","Miami-Dade County, FL","In 2000, Miami-Dade County adopted Ordinance 00-98, the Targeted Jobs Incentive Fund Program. This program offers incentives for companies that relocate to Miami-Dade County and create jobs. A company can receive up to $1,000 if they operate their business out of a building or facility that is LEED-certified.",County,Other,https://www.miamidade.gov/global/service.page?Mduid_service=ser1572381847303614,"In effect",Incentive,"New construction, Existing building",fl
"Dunnellon Municipal Code, Subpart B, Appendix A, Article IX","Dunnellon, FL","In 2009, the Dunnellon City Council adopted Ordinance 2009-14, establishing sustainable building and design standards for new construction. Commercial buildings larger than 80,000 square feet are required to earn LEED certification. Proof of LEED registration must be provided with the building application prior to review. Certification must be obtained before issuance of a Certificate of Occupancy, though a temporary certificate may be issued for up to 18 months during the certification process.",City/Town,,https://library.municode.com/fl/dunnellon/codes/code_of_ordinances,"In effect",Requirement,"New construction",fl
"St. Pete Beach Municipal Code, Section 98-5,  Ordinance 2011-07","St. Pete Beach, Florida","In 2011, the St. Pete Beach City Council adopted Ordinance 2011-07, requiring all newly constructed municipal buildings to be designed and built to achieve either LEED Silver certification, or a city-approved alternative standard. When project resources and conditions permit, the ordinance further stipulates that city buildings shall strive to achieve either LEED Gold or Platinum certification.",City/Town,,https://www.spblibrary.com/184/City-Ordinances,"In effect",Requirement,"New construction",fl
"Broward County Green Building Policy","Broward County, Florida","In 2008, the Broward County Commission adopted Resolution 2008-856, which requires all new County-owned and operated buildings to earn LEED certification.",County,,https://www.broward.org/Climate/Documents/resolution2008_856.pdf,"In effect",Requirement,"New construction",fl
"Aventura Green Building Program, Aventura Municipal Code, Article VI, Chapter 14, Section 14-115, Ordinance 2009-18","Aventura, Florida","In 2009, the Aventura City Council adopted Ordinance 2009-18,  establishing a Green Building Program that includes incentives for buildings that achieve LEED certification. Buildings that achieve LEED or LEED Silver certifications are eligible for expedited plan review, expedited building permit review and inspection, marketing assistance, and administrative variances that allow the project to take advantage of available natural resources, such as yard setbacks, landscape buffers, and driveways. Buildings that achieve LEED Gold or Platinum certification are also eligible for a density and a lot coverage bonus, provided that the building has a green roof.",City/Town,"Density/Height Bonus, Other, Marketing assistance",https://library.municode.com/fl/aventura/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Davie Municipal Code, Part II, Chapter 12, Article III","Davie, Florida","In 2008, the City of Davie established incentives for construction projects pursuing LEED Silver or Gold certifications. Projects pursuing LEED Silver certification are eligible for a 5% increase in impervious area, a town park and recreation impact fee waiver, and a 25% height increase. Projects pursuing LEED Gold certification may receive a 10% increase in impervious area, a town park and recreation impact fee waiver, and a 35% height increase. The policy outlines mandatory LEED credits to receive the incentives, including erosion and sedimentation control, fundamental building systems commissioning, minimum energy performance, chlorofluorocarbons reduction in HVAC and refrigerant equipment, storage and collection of recyclables, minimum indoor air quality performance, and environmental tobacco smoke control.",City/Town,"Density/Height Bonus, Other",https://library.municode.com/fl/davie/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Sarasota County Green Development Incentive Resolution, Resolution 2006-174","Sarasota County, Florida","In 2006, Sarasota County adopted Resolution 2006-174, creating a Green Development Incentive which provides fast-track permitting for residential and commercial green developments. Incentives apply to projects pursuing LEED for Neighborhood Developments or a county-approved equivalent standard.",County,"Expedited Permitting/Reduced Fees",http://www.myfloridagreenbuilding.info/pdf/Sarasota_Resolution_174-clean.pdf,"In effect",Incentive,"New construction",fl
"Charlotte County Code, Chapter 3-2,  Article V, Section 3-2-84, Ordinance 2009-020","Charlotte County, Florida","In 2009, the Charlotte County Board of Commissioners adopted Ordinance 2009-020, creating several incentives for projects that achieve LEED certification. New residential construction and renovation projects that achieve LEED for Homes, new commercial construction or renovation projects that achieve LEED, and land developments that achieve LEED for Neighborhood Development are eligible to participate in the incentive program. All program participants are eligible for expedited permitting and will receive marketing benefits.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",https://library.municode.com/fl/charlotte_county/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"Deltona Municipal Code, Chapter 18, Article III, Ordinance 42-2008","Deltona, Florida","In 2009, the Deltona City Council adopted Ordinance 42-2008, requiring all new and remodeled residential buildings to follow LEED for Homes guidelines, or those of a city-approved equivalent certification. The policy also requires all new and renovated municipal and institutional buildings to follow LEED guidelines, or a city-approved equivalent certification. Projects that register intent to complete certification are eligible for expedited permitting and reduced permitting fees.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/fl/deltona/codes/code_of_ordinances,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"Volusia County Green Build Initiative","Volusia County, Florida","In 2009, Volusia County created the Volusia Green Build initiative, a voluntary green building program funded from a $50,000 federal stimulus grant. Projects pursuing green building certifications, including LEED, were eligible to receive expedited permitting, marketing assistance, and a 50% application fee rebate. Residential projects were eligible for an application fee rebate up to $600; commercial developments were eligible for a $1,500 rebate; and land development projects were eligible to receive a $2,500 rebate. This program has since elapsed.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",http://www.energy-grants.net/fl-volusia-county-green-building-program-incentive/,Elapsed,Incentive,"New construction",fl
