title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"San Francisco Planning Director's Bulletin 2006-02","San Francisco, California","In 2006, the Director of the San Francisco Planning Department issued Director's Bulletin 2006-02, granting priority permit review to all new and renovated buildings that earn LEED Gold certification. The policy was updated in 2014 to grant priority permit review to projects that earn LEED Platinum certification. In 2017, the incentive elapsed due to program capacity.",City/Town,"Expedited Permitting/Reduced Fees",https://default.sfplanning.org/publications_reports/DirectorsBulletin02.pdf,Elapsed,Incentive,"New construction, Major Renovation",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
"Anaheim Green Building Incentive Program","Anaheim, California","The City of Anaheim provided commercial and multifamily residential buildings that earned LEED certification with design review assistance and fee reimbursement. Incentive level was based on certification level achieved in commercial projects and the number of units within a multi-family project. The program was discontinued in 2017.",City/Town,"Technical Assistance",,Elapsed,Incentive,"New construction",ca
"Student and Faculty Housing Act, SB 886",California,"In 2022, California enacted SB 886, which exempts public university housing development projects that achieve LEED Platinum certification from the requirements inscribed in the California Environmental Quality Act. Projects must also utilize prevailing wages and a skilled and trained workforce, not utilize land demarcated as farmland, wetlands, or a very high fire hazard severity zone, and not result in the demolition of rent-controlled or affordable housing. Additionally, projects must be consistent with Long Range Development Plans or Master Plans that have been certified on or after January 1, 2018, have a transportation demand management program, and mitigate all construction impacts. Projects cannot result in any net additional emissions of greenhouse gasses.",State,Other,https://legiscan.com/CA/rollcall/SB886/id/1224758,"In effect",Incentive,"New construction",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Costa Mesa Green Building Program","Costa Mesa, California","In 2007, the Costa Mesa City Council approved a resolution that established a green building incentive program for private development. The program encouraged green building practices through various incentives, including priority permitting and fee reductions to cover the cost of LEED certification. The program was renewed in 2008, but elapsed in 2009.",City/Town,"Expedited Permitting/Reduced Fees",http://www.costamesaca.gov/index.aspx,Elapsed,Incentive,"New construction",ca
"Oakland Municipal Code, Chapter 15.35, Ordinance 12658","Oakland, California","In 2005, the Oakland City Council adopted a policy requiring public building projects to achieve LEED Silver certification. The ordinance also promoted the use of green building strategies in private sector development by offering free technical assistance and project promotion. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Technical Assistance, Marketing assistance",,Replaced,"Requirement, Incentive","New construction",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Los Altos Hills Municipal Code, Title 8, Chapter 4, Section 8-4.05","Los Altos Hills, California","In 2008, the Los Altos Hill Town Council adopted a policy requiring all new municipal building exceeding 1,000 square feet to earn LEED certification. The policy also requires new residential projects and major additions to earn LEED for Homes certification, or a town-approved alternative certification. Residential projects that earn LEED Silver certification may qualify for expedited building plan review. Residential projects that earn LEED Gold certification qualify for guaranteed building inspections within two working days of a request for inspection. Residential projects that earn LEED Platinum shall receive a customized plaque recognizing the achievement.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://qcode.us/codes/losaltoshills/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
